"__51","Saint Pierre & Miquelon"
"__52","Bermuda"
"__53","Saint Lucia"
"__54","Antigua & Barbuda"
"__55","Haiti"
"__56","Venezuela"
"__57","U.S. Minor Outlying Isds."
"__58","U.S. Miscellaneous Pacific Isds."
"__59","Finland"
"__5a","Saint Kitts & Nevis"
"__5b","Bahamas"
"__5c","Barbados"
"__5d","Turks & Caicos Isds."
"__5e","Belize"
"__5f","Netherlands Antilles"
"__5g","Suriname"
"__5h","Dominica"
"__5i","Cayman Isds."
"__5j","Zambia"
"__5k","Kyrgyzstan"
"__5l","Paraguay"
"__5m","Uruguay"
"__5n","Europe n.e.s."
"__5o","Confidential & differences"
"__5p","Andorra"
"__5q","Moldova, Rep. of"
"__5r","Nepal"
"__5s","Niger"
"__5t","Oman"
"__5u","Bahrain"
"__5v","Fmr. USSR"
"__5w","Bangladesh"
"__5x","Eritrea"
"__5y","State of Palestine"
"__5z","Honduras"
"__60","Mauritius"
"__61","Curaçao"
"__62","Africa n.e.s."
"__63","Guinea-Bissau"
"__64","Qatar"
"__65","Saint Vincent & Grenadines"
"__66","Tajikistan"
"__67","Comoros"
"__68","Saint Martin"
"__69","Bonaire"
"__6a","Afghanistan"
"__6b","Myanmar"
"__6c","Liberia"
"__6d","Saint-Barthélemy"
"__6e","El Salvador"
"__6f","Korea, Dem. People's Rep. of"
"__6g","Saint Helena"
"__6h","Macao SAR of China"
"__6i","Malawi"
"__6j","Anguilla"
"__6k","Uzbekistan"
"__6l","Fmr. Czechoslovakia"
"__6m","Central African Rep."
"__6n","French Guiana"
"__6o","Guadeloupe"
"__6p","Martinique"
"__6q","British Virgin Isds."
"__6r","Swaziland"
"__6s","Fmr. Yugoslavia"
"__6t","Lao People's Dem. Rep."
"__6u","Montserrat"
"__6v","Asia n.e.s."
"__6w","America n.e.s."
"__6x","Zimbabwe"
"__6y","New Zealand Oceania"
"__6z","Holy See"
"__70","Fmr. Burma"
"__71","Northern Mariana Isds."
"__72","Puerto Rico"
"__73","Palau"
"__74","Free Zones"
"__75","Botswana"
"__76","Niue"
"__77","Pitcairn"
"__78","Tokelau"
"__79","San Marino"
"__7a","Kosovo"
"__7b","Virgin Isds. U.S."
"__7c","British Virgin Isds. & Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
