"__50","Zimbabwe"
"__51","Korea, Dem. People's Rep. of"
"__52","Northern Mariana Isds."
"__53","Puerto Rico"
"__54","Free Zones"
"__55","Mozambique"
"__56","Guyana"
"__57","Liberia"
"__58","Trinidad & Tobago"
"__59","Netherlands Antilles"
"__5a","Comoros"
"__5b","Eritrea"
"__5c","Aruba"
"__5d","Niue"
"__5e","Sao Tome & Principe"
"__5f","Mayotte"
"__5g","Yemen"
"__5h","Zambia"
"__5i","Brunei Darussalam"
"__5j","Azerbaijan"
"__5k","Armenia"
"__5l","British Virgin Isds."
"__5m","Kyrgyzstan"
"__5n","Haiti"
"__5o","Saint Kitts & Nevis"
"__5p","Belize"
"__5q","Jamaica"
"__5r","Cayman Isds."
"__5s","Myanmar"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
