"__2a","Armenia"
"__2b","Croatia"
"__2c","Greece"
"__2d","Egypt"
"__2e","Czech Rep."
"__2f","Slovakia"
"__2g","Ukraine"
"__2h","Kazakhstan"
"__2i","Lithuania"
"__2j","Southern African Customs Union"
"__2k","Madagascar"
"__2l","Greenland"
"__2m","Nigeria"
"__2n","Serbia"
"__2o","Serbia & Montenegro"
"__2p","Morocco"
"__2q","Bulgaria"
"__2r","Peru"
"__2s","Romania"
"__2t","Argentina"
"__2u","Malta"
"__2v","New Zealand Oceania"
"__2w","Guadeloupe"
"__2x","Burundi"
"__2y","Jordan"
"__2z","Fmr. Yugoslavia"
"__30","Gambia"
"__31","Senegal"
"__32","Togo"
"__33","Guinea"
"__34","Sierra Leone"
"__35","Ecuador"
"__36","Estonia"
"__37","Lebanon"
"__38","Brazil"
"__39","Latvia"
"__3a","Congo, The Rep. Dem. of"
"__3b","Maldives"
"__3c","Rwanda"
"__3d","French Southern Territories"
"__3e","Georgia"
"__3f","Côte d'Ivoire"
"__3g","Gabon"
"__3h","Cameroon"
"__3i","Ethiopia"
"__3j","Dominican Rep."
"__3k","Zimbabwe"
"__3l","Libya"
"__3m","Mexico"
"__3n","Ghana"
"__3o","Moldova, Rep. of"
"__3p","Wallis & Futuna Isds."
"__3q","Panama"
"__3r","Haiti"
"__3s","Oman"
"__3t","Colombia"
"__3u","Bahamas"
"__3v","Fmr. USSR"
"__3w","Jamaica"
"__3x","Netherlands Antilles"
"__3y","Yemen"
"__3z","Uruguay"
"__40","Nicaragua"
"__41","Trinidad & Tobago"
"__42","Costa Rica"
"__43","Saint Pierre & Miquelon"
"__44","U.S. Minor Outlying Isds."
"__45","U.S. Miscellaneous Pacific Isds."
"__46","Algeria"
"__47","Dominica"
"__48","Asia n.e.s."
"__49","Bolivia"
"__4a","Paraguay"
"__4b","Confidential & differences"
"__4c","Niger"
"__4d","Europe n.e.s."
"__4e","Faeroe Isds."
"__4f","Korea, Dem. People's Rep. of"
"__4g","Fmr. Czechoslovakia"
"__4h","Macedonia, The Fmr. Yugoslav Rep."
"__4i","Uzbekistan"
"__4j","Bosnia & Herzegovina"
"__4k","Cook Isds."
"__4l","El Salvador"
"__4m","Azerbaijan"
"__4n","Belarus"
"__4o","Montenegro"
"__4p","Albania"
"__4q","Afghanistan"
"__4r","Andorra"
"__4s","Angola"
"__4t","Belize"
"__4u","Cape Verde"
"__4v","Mayotte"
"__4w","Congo"
"__4x","Equatorial Guinea"
"__4y","Eritrea"
"__4z","Gibraltar"
"__50","Iraq"
"__51","Kuwait"
"__52","Mauritania"
"__53","Curaçao"
"__54","Africa n.e.s."
"__55","Qatar"
"__56","Sao Tome & Principe"
"__57","Tunisia"
"__58","Bahrain"
"__59","Chad"
"__5a","Comoros"
"__5b","Macao SAR of China"
"__5c","Saint Martin"
"__5d","Guinea-Bissau"
"__5e","Sudan"
"__5f","Suriname"
"__5g","Syrian Arab Rep."
"__5h","Turkmenistan"
"__5i","Benin"
"__5j","Djibouti"
"__5k","Mali"
"__5l","Aruba"
"__5m","Lao People's Dem. Rep."
"__5n","Bonaire"
"__5o","Burkina Faso"
"__5p","Guatemala"
"__5q","South Sudan"
"__5r","Uganda"
"__5s","Central African Rep."
"__5t","Mongolia"
"__5u","French Guiana"
"__5v","Martinique"
"__5w","Réunion"
"__5x","Bermuda"
"__5y","Somalia"
"__5z","Venezuela"
"__60","Pakistan"
"__61","Namibia"
"__62","Saint-Barthélemy"
"__63","Nepal"
"__64","Liberia"
"__65","Holy See"
"__66","Fmr. Burma"
"__67","Falkland Isds."
"__68","Free Zones"
"__69","Tokelau"
"__6a","Guyana"
"__6b","San Marino"
"__6c","Tonga"
"__6d","Samoa"
"__6e","Niue"
"__6f","Micronesia FS"
"__6g","Palau"
"__6h","Marshall Isds."
"__6i","Liechtenstein"
"__6j","Kosovo"
"__6k","Virgin Isds. U.S."
"__6l","Antigua & Barbuda"
"__6m","British Indian Ocean Territory"
"__6n","Saint Vincent & Grenadines"
"__6o","British Virgin Isds."
"__6p","Saint Lucia"
"__6q","Turks & Caicos Isds."
"__6r","Cayman Isds."
"__6s","Kiribati"
"__6t","Barbados"
"__6u","Saint Kitts & Nevis"
"__6v","Grenada"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
