"__4z","Saint Vincent & Grenadines"
"__50","U.S. Miscellaneous Pacific Isds."
"__51","Fmr. Yugoslavia"
"__52","Niger"
"__53","Cayman Isds."
"__54","Korea, Dem. People's Rep. of"
"__55","French Southern Territories"
"__56","Guyana"
"__57","Jamaica"
"__58","Belize"
"__59","Grenada"
"__5a","Aruba"
"__5b","Fmr. Federal Rep. of Germany"
"__5c","Europe n.e.s."
"__5d","Confidential & differences"
"__5e","Chad"
"__5f","Macao SAR of China"
"__5g","Greenland"
"__5h","Faeroe Isds."
"__5i","Fmr. Czechoslovakia"
"__5j","Antarctica"
"__5k","Angola"
"__5l","Mayotte"
"__5m","Benin"
"__5n","Equatorial Guinea"
"__5o","Gibraltar"
"__5p","Liberia"
"__5q","Madagascar"
"__5r","Mali"
"__5s","Namibia"
"__5t","Africa n.e.s."
"__5u","Uganda"
"__5v","Bunkers"
"__5w","Guinea"
"__5x","Mozambique"
"__5y","Swaziland"
"__5z","British Virgin Isds."
"__60","Falkland Isds."
"__61","Bonaire"
"__62","Sao Tome & Principe"
"__63","Saint Martin"
"__64","Guinea-Bissau"
"__65","Togo"
"__66","Andorra"
"__67","Botswana"
"__68","Somalia"
"__69","South Sudan"
"__6a","Bhutan"
"__6b","Fmr. Burma"
"__6c","French Guiana"
"__6d","Saint-Barthélemy"
"__6e","Australian Oceania"
"__6f","Yemen"
"__6g","Djibouti"
"__6h","America n.e.s."
"__6i","South America n.e.s."
"__6j","Asia n.e.s."
"__6k","North & Central America n.e.s."
"__6l","Eritrea"
"__6m","Free Zones"
"__6n","Cook Isds."
"__6o","Niue"
"__6p","Samoa"
"__6q","Palau"
"__6r","Micronesia FS"
"__6s","Wallis & Futuna Isds."
"__6t","Cocos Isds."
"__6u","Bermuda"
"__6v","Turks & Caicos Isds."
"__6w","Bouvet Island"
"__6x","Guadeloupe"
"__6y","Lesotho"
"__6z","Central African Rep."
"__70","Haiti"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
