"","Species"
"6f","Chlorophthalmus agassizi (Shortnose greeneye)"
"6g","Centrophorus spp (Gulper sharks nei)"
"6h","Carcharhinus spp (Carcharhinus sharks nei)"
"6i","Cymbium spp (Volutes nei)"
"6j","Centroscymnus coelolepis (Portuguese dogfish)"
"6k","Carcinus spp (Carcinus crabs nei)"
"6l","Limanda limanda (Common dab)"
"6m","Tursiops truncatus (Bottlenose dolphin)"
"6n","Natantia (Natantian decapods nei)"
"6o","Dentex dentex (Common dentex)"
"6p","Dentex macrophthalmus (Large-eye dentex)"
"6q","Dentex maroccanus (Morocco dentex)"
"6r","Dentex gibbosus (Pink dentex)"
"6s","Deltentosteus quadrimaculatus (Four-spotted goby)"
"6t","Dentex spp (Dentex nei)"
"6u","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"6v","Squalus acanthias (Picked dogfish)"
"6w","Squalidae (Dogfish sharks nei)"
"6x","Squalus spp (Dogfishes nei)"
"6y","Himantura uarnak (Honeycomb stingray)"
"6z","Dicologlossa hexophthalma (Ocellated wedge sole)"
"70","Diopatra neapolitana"
"71","Modiolus barbatus (Bearded horse mussel)"
"72","Coryphaena hippurus (Common dolphinfish)"
"73","Donax spp (Donax clams)"
"74","Squalus megalops (Shortnose spurdog)"
"75","Coryphaenidae (Dolphinfishes nei)"
"76","Diaphus rafinesquii"
"77","Diaphus holti (Small lantern fish)"
"78","Parapenaeus longirostris (Deep-water rose shrimp)"
"79","Perciformes (Demersal percomorphs nei)"
"7a","Dipturus intermedius (Flapper skate)"
"7b","Sciaena spp (Sciaenas nei)"
"7c","Dosinia exoleta (Mature dosinia)"
"7d","Donax trunculus (Truncate donax)"
"7e","Dactylopterus volitans (Flying gurnard)"
"7f","Myliobatidae (Eagle rays nei)"
"7g","Eumegistus illustris (Brilliant pomfret)"
"7h","Cheilopogon heterurus (Mediterranean flyingfish)"
"7i","Echinodermata (Echinoderms)"
"7j","Pseudaphya ferreri (Ferrer's goby)"
"7k","Eledone moschata (Musky octopus)"
"7l","Hyporthodus haifensis (Haifa grouper)"
"7m","Epinephelus caninus (Dogtooth grouper)"
"7n","Epigonus constanciae"
"7o","Epigonus denticulatus (Pencil cardinal)"
"7p","Solea aegyptiaca (Egyptian sole)"
"7q","Centracanthus cirrus (Curled picarel)"
"7r","Eriphia verrucosa (Warty crab)"
"7s","Sepia elegans (Elegant cuttlefish)"
"7t","Sepia esculenta (Golden cuttlefish)"
"7u","Anguilla anguilla (European eel)"
"7v","Anguilla spp (River eels nei)"
"7w","Eledone cirrhosa (Horned octopus)"
"7x","Epigonus telescopus (Black cardinal fish)"
"7y","Epinephelus costae (Goldblotch grouper)"
"7z","Ensis ensis (Pod razor shell)"
"80","Ensis siliqua (Sword razor shell)"
"81","Eastonia rugosa (Rugose mactra)"
"82","Etmopterus spinax (Velvet belly)"
"83","Scorpaena elongata (Slender rockfish)"
"84","Carcharhinus falciformis (Silky shark)"
"85","Pasiphaea multidentata (Pink glass shrimp)"
"86","Pasiphaea sivado (White glass shrimp)"
"87","Carassius carassius (Crucian carp)"
"88","Ctenopharyngodon idella (Grass carp(=White amur))"
"89","Cyprinus carpio (Common carp)"
"8a","Monacanthidae (Filefishes, leatherjackets nei)"
"8b","Leuciscus leuciscus (Common dace)"
"8c","Aphia minuta (Transparent goby)"
"8d","Actinopterygii (Finfishes nei)"
"8e","Fistularia commersonii (Bluespotted cornetfish)"
"8f","Fasciolaria lignaria (Wooden fasciolaria)"
"8g","Platichthys flesus (European flounder)"
"8h","Pseudopleuronectes americanus (Winter flounder)"
"8i","Pleuronectiformes (Flatfishes nei)"
"8j","Exocoetidae (Flyingfishes nei)"
"8k","Semicassis granulata (Scotch bonnet)"
"8l","Phymatolithon calcareum (Chalk weed)"
"8m","Semicassis saburon (Saburon helmet)"
"8n","Hexaplex trunculus (Banded murex)"
"8o","Pholas dactylus (Common piddock)"
"8p","Phycis phycis (Forkbeard)"
"8q","Phycis spp (Forkbeards nei)"
"8r","Perca fluviatilis (European perch)"
"8s","Sander lucioperca (Pike-perch)"
"8t","Fraudella carassiops"
"8u","Actinopterygii (Freshwater fishes nei)"
"8v","Auxis thazard (Frigate tuna)"
"8w","Pharus legumen (Bean solen)"
"8x","Rutilus spp (Roaches nei)"
"8y","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"8z","Fissurella nubecula (Cloudy keyhole limpet)"
"90","Fusinus syracusanus (Syracusan fusus)"
"91","Scapharca spp"
"92","Fucus vesiculosus (Bladder wrack)"
"93","Flexopecten flexuosus (Flexuous scallop)"
"94","Flexopecten glaber (Smooth scallop)"
"95","Eunice spp (Eunice sea-worms)"
"96","Gadiformes (Gadiformes nei)"
"97","Galeorhinus galeus (Tope shark)"
"98","Galeus murinus (Mouse catshark)"
"99","Belone belone (Garfish)"
"9a","Gastropoda (Gastropods nei)"
"9b","Galeus spp (Crest-tail catsharks nei)"
"9c","Sphyraena barracuda (Great barracuda)"
"9d","Gobius cobitis (Giant goby)"
"9e","Gobius niger (Black goby)"
"9f","Zosterisessor ophiocephalus (Grass goby)"
"9g","Plectorhinchus mediterraneus (Rubberlip grunt)"
"9h","Gibbula fanulum (Chapel gibbula)"
"9i","Gobius ater (Bellotti's goby)"
"9j","Glycymeris violacescens (Violet bittersweet)"
"9k","Gobius cruentatus (Red-mouthed goby)"
"9l","Gadiculus argenteus (Silvery pout)"
"9m","Gempylidae (Snake mackerels, escolars nei)"
"9n","Gelidium corneum (Giant gelidium)"
"9o","Chaceon spp (Chaceon geryons nei)"
"9p","Geryonidae (Deep-sea crabs, geryons nei)"
"9q","Phycis blennoides (Greater forkbeard)"
"9r","Gaidropsarus mediterraneus (Shore rockling)"
"9s","Gaidropsarus vulgaris (Three-bearded rockling)"
"9t","Gaidropsarus biscayensis (Mediterranean bigeye rockling)"
"9u","Galeus atlanticus (Atlantic sawtail catshark)"
"9v","Gobius bucchichi (Bucchich's goby)"
"9w","Penaeus monodon (Giant tiger prawn)"
"9x","Gelidium crinale (Hairy gelidium)"
"9y","Gibbula richardi (Richard's gibbula)"
"9z","Gracilaria dura (Leather gracilaria)"
"a0","Glycymeris glycymeris (Common European bittersweet)"
"a1","Glossanodon leioglossus (Smalltoothed argentine)"
"a2","Pseudupeneus prayensis (West African goatfish)"
"a3","Gobius spp (Atlantic gobies nei)"
"a4","Gobius paganellus (Rock goby)"
"a5","Upeneus spp (Goatfishes)"
"a6","Gammogobius steinitzi (Steinitz's goby)"
"a7","Gobiidae (Gobies nei)"
"a8","Epinephelus marginatus (Dusky grouper)"
"a9","Epinephelus striatus (Nassau grouper)"
"aa","Epinephelus aeneus (White grouper)"
"ab","Epinephelus spp (Groupers nei)"
"ac","Asparagopsis armata (Red harpoon)"
"ad","Parapristipoma octolineatum (African striped grunt)"
"ae","Actinopterygii (Groundfishes nei)"
"af","Geryon longipes (Mediterranean geryon)"
"ag","Macrourus spp (Grenadiers nei)"
"ah","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"ai","Buglossidium luteum (Solenette)"
"aj","Rhinobatidae (Guitarfishes, etc. nei)"
"ak","Gobius strictus"
"al","Eutrigla gurnardus (Grey gurnard)"
"am","Chelidonichthys spp (Indo-Pacific gurnards)"
"an","Chelidonichthys obscurus (Longfin gurnard)"
"ao","Trigla lyra (Piper gurnard)"
"ap","Centrophorus granulosus (Gulper shark)"
"aq","Centrophorus squamosus (Leafscale gulper shark)"
"ar","Chelidonichthys cuculus (Red gurnard)"
"as","Chelidonichthys lucerna (Tub gurnard)"
"at","Triglidae (Gurnards, searobins nei)"
"au","Trigla spp (Gurnards nei)"
"av","Rhinobatos spp (Guitarfishes nei)"
"aw","Gobius vittatus (Striped goby)"
"ax","Hippoglossus hippoglossus (Atlantic halibut)"
"ay","Holocentridae (Squirrelfishes nei)"
"az","Hirundichthys rondeletii (Black wing flyingfish)"
"b0","Clupea harengus (Atlantic herring)"
"b1","Holothuria tubulosa (Cotton spinner)"
"b2","Hemiramphus far (Black-barred halfbeak)"
"b3","Merluccius merluccius (European hake)"
"b4","Merluccius australis (Southern hake)"
"b5","Merluccius hubbsi (Argentine hake)"
"b6","Urophycis chuss (Red hake)"
"b7","Haliotis tuberculata (Tuberculate abalone)"
"b8","Trachurus mediterraneus (Mediterranean horse mackerel)"
"b9","Caranx rhonchus (False scad)"
"ba","Chimaeriformes (Chimaeras, etc. nei)"
"bb","Trachurus trachurus (Atlantic horse mackerel)"
"bc","Hippocampus hippocampus (Short snouted seahorse)"
"bd","Hoplostethus mediterraneus (Mediterranean slimehead)"
"be","Huso huso (Beluga)"
"bf","Sargocentron rubrum (Redcoat)"
"bg","Heptranchias perlo (Sharpnose sevengill shark)"
"bh","Hygophum benoiti (Benoit's lanternfish)"
"bi","Hydrolagus spp (Ratfishes nei)"
"bj","Hymenocephalus italicus (Glasshead grenadier)"
"bk","Sepia orbignyana (Pink cuttlefish)"
"bl","Sepia spp (Cuttlefishes nei)"
"bm","Pinctada radiata (Rayed pearl oyster)"
"bn","Siganus luridus (Dusky spinefoot)"
"bo","Tritia reticulata (Netted nassa)"
"bp","Iniistius pavo (Peacock wrasse)"
"bq","Illex spp (Shortfin squids nei)"
"br","Chondrus crispus (Carragheen (Irish) moss)"
"bs","Invertebrata (Aquatic invertebrates nei)"
"bt","Liocarcinus depurator (Blue-leg swimcrab)"
"bu","Sepiola spp (Sepiola bobtail squids nei)"
"bv","Rissoella verruculosa (Rock chickory)"
"bw","Sepietta oweniana (Common bobtail squid)"
"bx","Trachurus picturatus (Blue jack mackerel)"
"by","Dipturus nidarosiensis (Norwegian skate)"
"bz","Raja miraletus (Brown ray)"
"c0","Leucoraja melitensis (Maltese ray)"
"c1","Raja radula (Rough ray)"
"c2","Trachurus spp (Jack and horse mackerels nei)"
"c3","Raja polystigma (Speckled ray)"
"c4","Parastichopus regalis (Royal cucumber)"
"c5","Dasyatis tortonesei (Tortonese's stingray)"
"c6","Dasyatis pastinaca (Common stingray)"
"c7","Rhopilema spp (Jellyfishes nei)"
"c8","Jania adhaerens (Pacific coral moss)"
"c9","Jania rubens (Fine coral moss)"
"ca","Zeus faber (John dory)"
"cb","Zenopsis conchifer (Silvery John dory)"
"cc","Raja mauritaniensis (African ray)"
"cd","Raja asterias (Mediterranean starry ray)"
"ce","Argentinidae (Argentines nei)"
"cf","Lithodes ferox (King crab)"
"cg","Lithodidae (King crabs, stone crabs nei)"
"ch","Galeodea echinophora (Spiny bonnet)"
"ci","Scomberomorus spp (Seerfishes nei)"
"cj","Actinia cari (Girdle anemone)"
"ck","Callista chione (Smooth callista)"
"cl","Cymatium parthenopus (Neapolitan triton)"
"cm","Centroceras clavulatum (Red panache)"
"cn","Argyrosomus hololepidotus (Southern meagre(=Mulloway))"
"co","Calliostoma granulatum (Granular top-shell)"
"cp","Stephanolepis diaspros (Reticulated leatherjacket)"
"cq","Crepidula gibbosa (Slipper-limpet crepidule)"
"cr","Calappa granulata (Shamefaced crab)"
"cs","Charonia lampas (Knobbed triton)"
"ct","Synapturichthys kleinii (Klein's sole)"
"cu","Cerastoderma glaucum (Olive green cockle)"
"cv","Acanthocardia spinosa (Sand cockle)"
"cw","Acanthocardia tuberculata (Tuberculate cockle)"
"cx","Acanthocardia paucicostata (Poorly ribbed cockle)"
"cy","Chiroteuthis veranii (Long-armed squid)"
"cz","Penaeus japonicus (Kuruma prawn)"
"d0","Kyphosidae (Sea chubs nei)"
"d1","Lampris guttatus (Opah)"
"d2","Lampetra fluviatilis (River lamprey)"
"d3","Petromyzon marinus (Sea lamprey)"
"d4","Homarus gammarus (European lobster)"
"d5","Homarus spp (Homarus lobsters nei)"
"d6","Lepidorhombus boscii (Four-spot megrim)"
"d7","Lepidotrigla cavillone (Large-scaled gurnard)"
"d8","Lichia amia (Leerfish)"
"d9","Bothidae (Lefteye flounders nei)"
"da","Microstomus kitt (Lemon sole)"
"db","Lepidotrigla dieuzeidei (Spiny gurnard)"
"dc","Lepidorhombus spp (Megrims nei)"
"dd","Lappanella fasciata"
"de","Lithophaga lithophaga (European date mussel)"
"df","Lagocephalus spp"
"dg","Lagocephalus sceleratus (Silver-cheeked toadfish)"
"dh","Lagocephalus lagocephalus (Oceanic puffer)"
"di","Trichiurus lepturus (Largehead hairtail)"
"dj","Molva molva (Ling)"
"dk","Necora puber (Velvet swimcrab)"
"dl","Synodontidae (Lizardfishes nei)"
"dm","Lepadidae (Lepadidae barnacles nei)"
"dn","Plesionika antigai (Catalonian striped shrimp)"
"do","Plesionika heterocarpus (Arrow shrimp)"
"dp","Plesionika martia (Golden shrimp)"
"dq","Plesionika edwardsii (Striped soldier shrimp)"
"dr","Molva spp (Lings nei)"
"ds","Lobotes surinamensis (Tripletail)"
"dt","Odontaspis ferox (Smalltooth sand tiger)"
"du","Galatheidae (Craylets, squat lobsters nei)"
"dv","Scyllaridae (Slipper lobsters nei)"
"dw","Reptantia (Lobsters nei)"
"dx","Panulirus regius (Royal spiny lobster)"
"dy","Liocarcinus navigator (Arched swimming crab)"
"dz","Lucinoma borealis (Northern lucina)"
"e0","Liocarcinus vernalis (Smooth swimcrab)"
"e1","Alepes djedaba (Shrimp scad)"
"e2","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"e3","Luvarus imperialis (Luvar)"
"e4","Latiaxis babelis (Babel's latiaxis)"
"e5","Pisidia longicornis (Long clawed porcelain crab)"
"e6","Liza saliens (Leaping mullet)"
"e7","Liza spp"
"e8","Scomber scombrus (Atlantic mackerel)"
"e9","Isurus spp (Mako sharks)"
"ea","Scomber japonicus (Pacific chub mackerel)"
"eb","Mactridae (Mactra surf clams nei)"
"ec","Maurolicus muelleri (Silvery lightfish)"
"ed","Scombridae (Mackerels nei)"
"ee","Scomber spp (Scomber mackerels nei)"
"ef","Mesogobius batrachocephalus (Knout goby)"
"eg","Amblygobius albimaculatus (Butterfly goby)"
"eh","Ceratoscopelus maderensis (Madeira lantern fish)"
"ei","Lepidorhombus whiffiagonis (Megrim)"
"ej","Melanostigma spp"
"ek","Metapenaeus spp (Metapenaeus shrimps nei)"
"el","Chelon auratus (Golden grey mullet)"
"em","Chelon ramada (Thinlip grey mullet)"
"en","Argyrosomus regius (Meagre)"
"eo","Mugil spp"
"ep","Monochirus hispidus (Whiskered sole)"
"eq","Microchirus azevia"
"er","Microchirus variegatus (Thickback sole)"
"es","Mycteroperca rubra (Mottled grouper)"
"et","Malacocephalus laevis (Softhead grenadier)"
"eu","Chelon labrosus (Thicklip grey mullet)"
"ev","Kajikia audax (Striped marlin)"
"ew","Muraena helena (Mediterranean moray)"
"ex","Mancopsetta maculata (Antarctic armless flounder)"
"ey","Muraena australiae"
"ez","Lophius spp (Monkfishes nei)"
"f0","Mollusca (Marine molluscs nei)"
"f1","Lophius piscatorius (Angler(=Monk))"
"f2","Mola spp (Sunfish)"
"f3","Moridae (Moras nei)"
"f4","Mola mola (Ocean sunfish)"
"f5","Aetomylaeus bovinus (Bull ray)"
"f6","Mustelus punctulatus (Blackspotted smooth-hound)"
"f7","Microchirus ocellatus (Foureyed sole)"
"f8","Rhinoptera marginata (Lusitanian cownose ray)"
"f9","Arnoglossus laterna (Mediterranean scaldfish)"
"fa","Ex Mollusca (Marine shells nei)"
"fb","Lamnidae (Mackerel sharks,porbeagles nei)"
"fc","Mytilus galloprovincialis (Mediterranean mussel)"
"fd","Tetrapturus belone (Mediterranean spearfish)"
"fe","Mytilidae (Sea mussels nei)"
"ff","Melanostigma atlanticum (Atlantic soft pout)"
"fg","Squilla mantis (Spottail mantis squillid)"
"fh","Murex spp (Murex)"
"fi","Mugil cephalus (Flathead grey mullet)"
"fj","Muraenidae (Morays nei)"
"fk","Mugilidae (Mullets nei)"
"fl","Mullidae (Goatfishes, red mullets nei)"
"fm","Mullus surmuletus (Surmullet)"
"fn","Mytilus edulis (Blue mussel)"
"fo","Mullus barbatus (Red mullet)"
"fp","Mulloidichthys flavolineatus (Yellowstripe goatfish)"
"fq","Mullus spp (Surmullets(=Red mullets) nei)"
"fr","Myliobatis aquila (Common eagle ray)"
"fs","Mytilus spp (Mytilus mussels nei)"
"ft","Mugil soiuy (So-iuy mullet)"
"fu","Actinopterygii (Marine fishes nei)"
"fv","Naso unicornis (Bluespine unicornfish)"
"fw","Naucrates ductor (Pilotfish)"
"fx","Nassarius gibbosulus (Gibbous nassa)"
"fy","Nephrops norvegicus (Norway lobster)"
"fz","Nephropidae (True lobsters,lobsterettes nei)"
"g0","Penaeopsis serrata (Megalops shrimp)"
"g1","Nematoscelis megalops"
"g2","Anemonia sulcata (Snakelocks anemone)"
"g3","Arctozenus risso (Spotted barracudina)"
"g4","Tritia mutabilis (Changeable nassa)"
"g5","Blennius ocellaris (Butterfly blenny)"
"g6","Anomura (Anomuran decapods nei)"
"g7","Nezumia aequalis (Common Atlantic grenadier)"
"g8","Solea senegalensis (Senegalese sole)"
"g9","Pegusa impar (Adriatic sole)"
"ga","Scrobicularia plana (Peppery furrow)"
"gb","Benthocometes robustus"
"gc","Pomatoschistus minutus (Sand goby)"
"gd","Octopus vulgaris (Common octopus)"
"ge","Eledone spp (Horned and musky octopuses)"
"gf","Callistoctopus macropus (White-spotted octopus)"
"gg","Carcharhinus longimanus (Oceanic whitetip shark)"
"gh","Octopodidae (Octopuses, etc. nei)"
"gi","Octopus spp (Octopuses nei)"
"gj","Oedalechilus labeo (Boxlip mullet)"
"gk","Ommastrephes caroli (Webbed flying squid)"
"gl","Ommastrephes bartramii (Neon flying squid)"
"gm","Corcyrogobius liechtensteini (Liechtenstein's goby)"
