"__4y","Antigua & Barbuda"
"__4z","Afghanistan"
"__50","Andorra"
"__51","Bangladesh"
"__52","Belarus"
"__53","Cape Verde"
"__54","Chad"
"__55","Comoros"
"__56","Mayotte"
"__57","Benin"
"__58","Falkland Isds."
"__59","Djibouti"
"__5a","Gibraltar"
"__5b","Grenada"
"__5c","Korea, Dem. People's Rep. of"
"__5d","Lao People's Dem. Rep."
"__5e","Madagascar"
"__5f","Mali"
"__5g","Mongolia"
"__5h","Mozambique"
"__5i","Namibia"
"__5j","Curaçao"
"__5k","Aruba"
"__5l","Niger"
"__5m","Africa n.e.s."
"__5n","Zimbabwe"
"__5o","Suriname"
"__5p","Togo"
"__5q","Kyrgyzstan"
"__5r","Liberia"
"__5s","Guinea-Bissau"
"__5t","Sudan"
"__5u","Tajikistan"
"__5v","Trinidad & Tobago"
"__5w","Central African Rep."
"__5x","Eritrea"
"__5y","Saint Martin"
"__5z","State of Palestine"
"__60","Bonaire"
"__61","Anguilla"
"__62","Somalia"
"__63","Zambia"
"__64","Belize"
"__65","Malta"
"__66","Europe n.e.s."
"__67","Marshall Isds."
"__68","Bahamas"
"__69","Saint Vincent & Grenadines"
"__6a","Dominica"
"__6b","French Guiana"
"__6c","Martinique"
"__6d","Réunion"
"__6e","Guadeloupe"
"__6f","Fmr. Czechoslovakia"
"__6g","Fmr. USSR"
"__6h","Wallis & Futuna Isds."
"__6i","Saint Lucia"
"__6j","Asia n.e.s."
"__6k","Netherlands Antilles"
"__6l","Uzbekistan"
"__6m","Fmr. Burma"
"__6n","Palau"
"__6o","Northern Mariana Isds."
"__6p","Cook Isds."
"__6q","British Indian Ocean Territory"
"__6r","Cayman Isds."
"__6s","Free Zones"
"__6t","Guyana"
"__6u","Barbados"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
