"1b","n Below the Poverty Level (5-year estimate) in Henderson County, IL"
"","Gross Domestic Product:"
"1c","All Industries in Henderson County, IL"
"1d","Private Goods-Producing Industries in Henderson County, IL"
"1e","Government and Government Enterprises in Henderson County, IL"
"1f","Private Services-Providing Industries in Henderson County, IL"
"","Unemployment Rate in Henderson County, IL"
"1g",""
"1h",""
"","Unemployed Persons in Henderson County, IL"
"1i",""
"1j",""
"","Employed Persons in Henderson County, IL"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Henderson County, IL"
"1n","Upper Bound of Estimate of Median Household Income for Henderson County, IL"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Henderson County, IL"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Henderson County, IL"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Henderson County, IL"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Henderson County, IL"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Henderson County, IL"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Henderson County, IL"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Henderson County, IL"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Henderson County, IL"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Henderson County, IL"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Henderson County, IL"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Henderson County, IL"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Henderson County, IL"
"","Estimate of"
"20","Median Household Income for Henderson County, IL"
"21","Related Children Age 5-17 in Families in Poverty for Henderson County, IL"
"22","People of All Ages in Poverty in Henderson County, IL"
"23","People Age 0-17 in Poverty in Henderson County, IL"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Henderson County, IL"
"25","People of All Ages in Poverty for Henderson County, IL"
"26","People Age 0-17 in Poverty for Henderson County, IL"
"","Poverty Universe, Age"
"27","0-17 for Henderson County, IL"
"28","5-17 related for Henderson County, IL"
"29","Poverty Universe,: All Ages for Henderson County, IL"
"","Real Gross Domestic Product:"
"2a","All Industries in Henderson County, IL"
"2b","Private Goods-Producing Industries in Henderson County, IL"
"2c","Government and Government Enterprises in Henderson County, IL"
"2d","Private Services-Providing Industries in Henderson County, IL"
