"__4x","Zimbabwe"
"__4y","Greenland"
"__4z","Faeroe Isds."
"__50","Afghanistan"
"__51","Bangladesh"
"__52","Benin"
"__53","Lao People's Dem. Rep."
"__54","Libya"
"__55","Mali"
"__56","Suriname"
"__57","Uganda"
"__58","Africa n.e.s."
"__59","Sao Tome & Principe"
"__5a","Turkmenistan"
"__5b","British Virgin Isds."
"__5c","Chad"
"__5d","Gibraltar"
"__5e","Rwanda"
"__5f","Sudan"
"__5g","Cape Verde"
"__5h","Tanzania, United Rep. of"
"__5i","Zambia"
"__5j","Curaçao"
"__5k","Bermuda"
"__5l","Central African Rep."
"__5m","Iraq"
"__5n","Comoros"
"__5o","Fmr. Czechoslovakia"
"__5p","French Guiana"
"__5q","Guadeloupe"
"__5r","Réunion"
"__5s","Korea, Dem. People's Rep. of"
"__5t","Martinique"
"__5u","Mauritania"
"__5v","Fmr. USSR"
"__5w","Myanmar"
"__5x","Cayman Isds."
"__5y","Mayotte"
"__5z","Guinea-Bissau"
"__60","Nicaragua"
"__61","Sierra Leone"
"__62","South America n.e.s."
"__63","Asia n.e.s."
"__64","Saint Helena"
"__65","Namibia"
"__66","Mozambique"
"__67","Cook Isds."
"__68","Antigua & Barbuda"
"__69","Tonga"
"__6a","Marshall Isds."
"__6b","Kosovo"
"__6c","Free Zones"
"__6d","New Zealand Oceania"
"__6e","Virgin Isds. U.S."
"__6f","Malawi"
"__6g","Guam"
"__6h","Aruba"
"__6i","State of Palestine"
"__6j","Gaza strip"
"__6k","San Marino"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
