"__50","Equatorial Guinea"
"__51","French Southern Territories"
"__52","Gambia"
"__53","Gibraltar"
"__54","Iran"
"__55","Kazakhstan"
"__56","Lao People's Dem. Rep."
"__57","Lesotho"
"__58","Libya"
"__59","Madagascar"
"__5a","Mauritius"
"__5b","Mozambique"
"__5c","Curaçao"
"__5d","Vanuatu"
"__5e","Africa n.e.s."
"__5f","Guinea-Bissau"
"__5g","Qatar"
"__5h","Rwanda"
"__5i","Zimbabwe"
"__5j","Sudan"
"__5k","Turkmenistan"
"__5l","Tanzania, United Rep. of"
"__5m","Bunkers"
"__5n","Burkina Faso"
"__5o","Wallis & Futuna Isds."
"__5p","French Polynesia"
"__5q","Djibouti"
"__5r","Saint Pierre & Miquelon"
"__5s","Iraq"
"__5t","Mauritania"
"__5u","Andorra"
"__5v","Saint Martin"
"__5w","Timor-Leste"
"__5x","Malawi"
"__5y","Europe n.e.s."
"__5z","French Guiana"
"__60","Martinique"
"__61","Réunion"
"__62","Brunei Darussalam"
"__63","Honduras"
"__64","Burundi"
"__65","Pitcairn"
"__66","Saint-Barthélemy"
"__67","Fmr. USSR"
"__68","Bhutan"
"__69","Liechtenstein"
"__6a","Cayman Isds."
"__6b","Fmr. Czechoslovakia"
"__6c","Holy See"
"__6d","Tajikistan"
"__6e","Uzbekistan"
"__6f","State of Palestine"
"__6g","Myanmar"
"__6h","Samoa"
"__6i","Niue"
"__6j","Cook Isds."
"__6k","Kyrgyzstan"
"__6l","Comoros"
"__6m","Free Zones"
"__6n","Asia n.e.s."
"__6o","Swaziland"
"__6p","British Virgin Isds."
"__6q","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
