"__4z","Guinea-Bissau"
"__50","Suriname"
"__51","Turkmenistan"
"__52","Uganda"
"__53","Samoa"
"__54","Zambia"
"__55","Mauritania"
"__56","Africa n.e.s."
"__57","Myanmar"
"__58","Aruba"
"__59","San Marino"
"__5a","Seychelles"
"__5b","Zimbabwe"
"__5c","South Sudan"
"__5d","Montenegro"
"__5e","Somalia"
"__5f","British Virgin Isds."
"__5g","Curaçao"
"__5h","State of Palestine"
"__5i","Djibouti"
"__5j","Bonaire"
"__5k","U.S. Minor Outlying Isds."
"__5l","Guyana"
"__5m","Saint Kitts & Nevis"
"__5n","Sao Tome & Principe"
"__5o","Fmr. USSR"
"__5p","Fmr. Czechoslovakia"
"__5q","Martinique"
"__5r","Réunion"
"__5s","Mayotte"
"__5t","Comoros"
"__5u","Malawi"
"__5v","Burundi"
"__5w","Korea, Dem. People's Rep. of"
"__5x","Saint Vincent & Grenadines"
"__5y","Dominica"
"__5z","Nauru"
"__60","America n.e.s."
"__61","Asia n.e.s."
"__62","Bunkers"
"__63","Puerto Rico"
"__64","Monaco"
"__65","Netherlands Antilles"
"__66","American Samoa"
"__67","Cook Isds."
"__68","Vanuatu"
"__69","U.S. Miscellaneous Pacific Isds."
"__6a","Andorra"
"__6b","Free Zones"
"__6c","Bermuda"
"__6d","Bahamas"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
