"__2b","Algeria"
"__2c","Argentina"
"__2d","Bolivia"
"__2e","Brazil"
"__2f","Costa Rica"
"__2g","Lithuania"
"__2h","Nicaragua"
"__2i","Colombia"
"__2j","Venezuela"
"__2k","Dominican Rep."
"__2l","Southern African Customs Union"
"__2m","Kazakhstan"
"__2n","United Arab Emirates"
"__2o","Cyprus"
"__2p","Estonia"
"__2q","Latvia"
"__2r","Greece"
"__2s","Côte d'Ivoire"
"__2t","Turkey"
"__2u","Moldova, Rep. of"
"__2v","Nigeria"
"__2w","Bangladesh"
"__2x","Congo, The Rep. Dem. of"
"__2y","Sri Lanka"
"__2z","Israel"
"__30","Kuwait"
"__31","Barbados"
"__32","Honduras"
"__33","Jamaica"
"__34","Anguilla"
"__35","Suriname"
"__36","Belize"
"__37","Swaziland"
"__38","Cayman Isds."
"__39","Saint Pierre & Miquelon"
"__3a","Syrian Arab Rep."
"__3b","Korea, Dem. People's Rep. of"
"__3c","Saint Vincent & Grenadines"
"__3d","Brunei Darussalam"
"__3e","Mongolia"
"__3f","Afghanistan"
"__3g","Iraq"
"__3h","Lao People's Dem. Rep."
"__3i","Uganda"
"__3j","Fmr. Federal Rep. of Germany"
"__3k","Confidential & differences"
"__3l","Europe n.e.s."
"__3m","Faeroe Isds."
"__3n","Greenland"
"__3o","Congo"
"__3p","Albania"
"__3q","Andorra"
"__3r","Angola"
"__3s","Bahrain"
"__3t","Belarus"
"__3u","Ecuador"
"__3v","El Salvador"
"__3w","Gabon"
"__3x","Haiti"
"__3y","Mauritania"
"__3z","Montenegro"
"__40","Curaçao"
"__41","Panama"
"__42","Sao Tome & Principe"
"__43","Senegal"
"__44","Tunisia"
"__45","Cameroon"
"__46","Benin"
"__47","French Polynesia"
"__48","Guinea"
"__49","Mali"
"__4a","Mozambique"
"__4b","Niger"
"__4c","Africa n.e.s."
"__4d","Togo"
"__4e","Trinidad & Tobago"
"__4f","Burkina Faso"
"__4g","Uruguay"
"__4h","Antigua & Barbuda"
"__4i","Cape Verde"
"__4j","Qatar"
"__4k","Saint Lucia"
"__4l","Azerbaijan"
"__4m","Georgia"
"__4n","Guyana"
"__4o","Jordan"
"__4p","Liberia"
"__4q","Turks & Caicos Isds."
"__4r","Myanmar"
"__4s","Gibraltar"
"__4t","Madagascar"
"__4u","Timor-Leste"
"__4v","Ethiopia"
"__4w","Tanzania, United Rep. of"
"__4x","Yemen"
"__4y","Kyrgyzstan"
"__4z","Fmr. USSR"
"__50","Cuba"
"__51","Guadeloupe"
"__52","Martinique"
"__53","Rwanda"
"__54","Réunion"
"__55","Mayotte"
"__56","Comoros"
"__57","Fmr. Yugoslavia"
"__58","Macao SAR of China"
"__59","Fmr. Czechoslovakia"
"__5a","Saint Helena"
"__5b","Zimbabwe"
"__5c","Paraguay"
"__5d","Sudan"
"__5e","Maldives"
"__5f","Namibia"
"__5g","Somalia"
"__5h","Netherlands Antilles"
"__5i","Aruba"
"__5j","Bunkers"
"__5k","Niue"
"__5l","Tonga"
"__5m","Cook Isds."
"__5n","Norfolk Island"
"__5o","Samoa"
"__5p","Kiribati"
"__5q","Vanuatu"
"__5r","Liechtenstein"
"__5s","Equatorial Guinea"
"__5t","Burundi"
"__5u","Free Zones"
"__5v","Grenada"
"__5w","Seychelles"
"__5x","British Virgin Isds. & Montserrat"
"__5y","Bermuda"
"__5z","Dominica"
"__60","Zambia"
"__61","Sierra Leone"
"__62","Gambia"
"__63","Malawi"
"__64","British Virgin Isds."
"__65","Bahamas"
"__66","Saint Kitts & Nevis"
"__67","Asia n.e.s."
"__68","Tokelau"
"__69","Central African Rep."
"__6a","Uzbekistan"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
