"20","Transformation losses - brown coal briquettes and peat briquettes plants"
"21","Other transformation losses"
"22","Distribution losses"
"23","Available from all sources"
"24","Available after transformation"
"25","Final consumption"
"26","Final consumption - non-energy use"
"27","Transformation input, energy sector and final consumption in industry sector - non-energy use"
"28","Final consumption - transport sector - non-energy use"
"29","Final consumption - other sectors - non-energy use"
"2a","Final consumption - energy use"
"2b","Final consumption - industry sector - energy use"
"2c","Final consumption - industry sector - iron and steel - energy use"
"2d","Final consumption - industry sector - chemical and petrochemical - energy use"
"2e","Final consumption - industry sector - non-ferrous metals - energy use"
"2f","Final consumption - industry sector - non-metallic minerals - energy use"
"2g","Final consumption - industry sector - transport equipment - energy use"
"2h","Final consumption - industry sector - machinery - energy use"
"2i","Final consumption - industry sector - mining and quarrying - energy use"
"2j","Final consumption - industry sector - food, beverages and tobacco - energy use"
"2k","Final consumption - industry sector - paper, pulp and printing - energy use"
"2l","Final consumption - industry sector - wood and wood products - energy use"
"2m","Final consumption - industry sector - construction - energy use"
"2n","Final consumption - industry sector - textile and leather - energy use"
"2o","Final consumption - industry sector - not elsewhere specified - energy use"
"2p","Final consumption - transport sector - energy use"
"2q","Final consumption - transport sector - rail - energy use"
"2r","Final consumption - transport sector - road - energy use"
"2s","Final consumption - transport sector - domestic aviation - energy use"
"2t","Final consumption - transport sector - domestic navigation - energy use"
"2u","Final consumption - transport sector - pipeline transport - energy use"
"2v","Final consumption - transport sector - not elsewhere specified - energy use"
"2w","Final consumption - other sectors - energy use"
"2x","Final consumption - other sectors - commercial and public services - energy use"
"2y","Final consumption - other sectors - households - energy use"
"2z","Final consumption - other sectors - agriculture and forestry - energy use"
"30","Final consumption - other sectors - fishing - energy use"
"31","Final consumption - other sectors - not elsewhere specified - energy use"
"32","Statistical differences - inflow"
"33","Statistical differences - outflow"
"34","Transformation backflows"
"","Standard international energy product classification (SIEC)"
"__0","Total"
"__1","Solid fossil fuels and peat"
"__2","Coking coal"
"__3","Other bituminous coal"
"__4","Lignite"
"__5","Coke oven coke"
"__6","Manufactured gases"
"__7","Other solid fossil fuels"
"__8","Gas"
"__9","Natural gas"
"__a","Oil and petroleum products"
"__b","Crude oil"
"__c","Other primary oil"
"__d","Motor gasoline (excluding biofuel portion)"
"__e","Kerosene-type jet fuel (excluding biofuel portion)"
"__f","Gas oil and diesel oil (excluding biofuel portion)"
"__g","Fuel oil"
"__h","Other petroleum products"
"__i","Renewables and biofuels"
"__j","Hydro"
"__k","Geothermal"
"__l","Wind"
"__m","Solar thermal"
"__n","Solar photovoltaic"
"__o","Ambient heat (heat pumps)"
"__p","Primary solid biofuels"
"__q","Liquid biofuels"
"__r","Biogases"
"__s","Other renewable energies"
"__t","Industrial waste (non-renewable)"
"__u","Renewable municipal waste"
"__v","Non-renewable municipal waste"
"__w","Non-renewable waste"
"__x","Nuclear heat"
"__y","Electricity"
"__z","Heat"
"","Unit of measure"
"___0","Thousand tonnes of oil equivalent"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Belgium"
"____02","Bulgaria"
"____03","Czechia"
"____04","Denmark"
"____05","Germany (until 1990 former territory of the FRG)"
"____06","Estonia"
"____07","Ireland"
"____08","Greece"
"____09","Spain"
"____0a","France"
"____0b","Croatia"
"____0c","Italy"
"____0d","Cyprus"
"____0e","Latvia"
"____0f","Lithuania"
"____0g","Luxembourg"
"____0h","Hungary"
"____0i","Malta"
"____0j","Netherlands"
"____0k","Austria"
"____0l","Poland"
"____0m","Portugal"
"____0n","Romania"
"____0o","Slovenia"
"____0p","Slovakia"
"____0q","Finland"
"____0r","Sweden"
"____0s","Iceland"
"____0t","Norway"
"____0u","United Kingdom"
"____0v","Bosnia and Herzegovina"
"____0w","Montenegro"
"____0x","Moldova"
"____0y","North Macedonia"
"____0z","Albania"
"____10","Serbia"
"____11","Türkiye"
"____12","Ukraine"
"____13","Kosovo (under United Nations Security Council Resolution 1244/99)"
"____14","Georgia"
