"_____4s","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_______0","Kroatien"
"_______1","Bakar"
"_______2","Omisalj"
"_______3","Ploce"
"_______4","Pula"
"_______5","Rabac"
"_______6","Rasa"
"_______7","Rijeka"
"_______8","Sibenik"
"_______9","Split"
