"__51","Bolivia"
"__52","Cape Verde"
"__53","Gambia"
"__54","Paraguay"
"__55","State of Palestine"
"__56","Netherlands Antilles"
"__57","Barbados"
"__58","Djibouti"
"__59","Malawi"
"__5a","Pitcairn"
"__5b","Equatorial Guinea"
"__5c","Seychelles"
"__5d","Niger"
"__5e","Kyrgyzstan"
"__5f","Tajikistan"
"__5g","Gibraltar"
"__5h","Marshall Isds."
"__5i","Namibia"
"__5j","Puerto Rico"
"__5k","Saint Pierre & Miquelon"
"__5l","Dominica"
"__5m","Saint Lucia"
"__5n","Bermuda"
"__5o","Maldives"
"__5p","Fmr. Federal Rep. of Germany"
"__5q","Asia n.e.s."
"__5r","Confidential & differences"
"__5s","Europe n.e.s."
"__5t","Afghanistan"
"__5u","Belize"
"__5v","Anguilla"
"__5w","Curaçao"
"__5x","Fmr. Czechoslovakia"
"__5y","Faeroe Isds."
"__5z","Aruba"
"__60","Bahamas"
"__61","Greenland"
"__62","Liberia"
"__63","Guinea-Bissau"
"__64","Sao Tome & Principe"
"__65","Burkina Faso"
"__66","Africa n.e.s."
"__67","South Sudan"
"__68","Zambia"
"__69","Central African Rep."
"__6a","Botswana"
"__6b","Andorra"
"__6c","Saint Martin"
"__6d","Grenada"
"__6e","French Guiana"
"__6f","Comoros"
"__6g","Fmr. Panama-Canal-Zone"
"__6h","Swaziland"
"__6i","Wallis & Futuna Isds."
"__6j","Saint-Barthélemy"
"__6k","Somalia"
"__6l","Lao People's Dem. Rep."
"__6m","Holy See"
"__6n","Saint Vincent & Grenadines"
"__6o","Falkland Isds."
"__6p","Saint Helena"
"__6q","South America n.e.s."
"__6r","Brunei Darussalam"
"__6s","Fmr. Burma"
"__6t","Micronesia FS"
"__6u","Northern Mariana Isds."
"__6v","Palau"
"__6w","Guam"
"__6x","Free Zones"
"__6y","Turks & Caicos Isds."
"__6z","Bonaire"
"__70","French Southern Territories"
"__71","British Indian Ocean Territory"
"__72","New Zealand Oceania"
"__73","Mayotte"
"__74","Saint Kitts & Nevis"
"__75","Antarctica"
"__76","Tokelau"
"__77","Cocos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
