"__28","Macedonia, The Fmr. Yugoslav Rep."
"__29","Afghanistan"
"__2a","Georgia"
"__2b","Lebanon"
"__2c","Lithuania"
"__2d","Serbia"
"__2e","Turkey"
"__2f","Albania"
"__2g","Costa Rica"
"__2h","Djibouti"
"__2i","Libya"
"__2j","Mali"
"__2k","Uganda"
"__2l","American Samoa"
"__2m","Australia"
"__2n","Cameroon"
"__2o","Gabon"
"__2p","Iceland"
"__2q","Kenya"
"__2r","Nigeria"
"__2s","Pakistan"
"__2t","Egypt"
"__2u","Tanzania, United Rep. of"
"__2v","Cayman Isds."
"__2w","Cuba"
"__2x","Denmark"
"__2y","Côte d'Ivoire"
"__2z","Suriname"
"__30","Finland"
"__31","Guadeloupe"
"__32","Kuwait"
"__33","Sweden"
"__34","Luxembourg"
"__35","Senegal"
"__36","Togo"
"__37","Algeria"
"__38","Austria"
"__39","Malta"
"__3a","Trinidad & Tobago"
"__3b","Madagascar"
"__3c","Syrian Arab Rep."
"__3d","Angola"
"__3e","Mauritania"
"__3f","Colombia"
"__3g","Congo"
"__3h","Yemen"
"__3i","Bolivia"
"__3j","Cape Verde"
"__3k","Benin"
"__3l","Dominican Rep."
"__3m","Ethiopia"
"__3n","Morocco"
"__3o","Congo, The Rep. Dem. of"
"__3p","Rwanda"
"__3q","Guinea"
"__3r","Barbados"
"__3s","Oman"
"__3t","Argentina"
"__3u","Belarus"
"__3v","Niger"
"__3w","Ukraine"
"__3x","Comoros"
"__3y","Mauritius"
"__3z","Seychelles"
"__40","Mayotte"
"__41","Ecuador"
"__42","Jamaica"
"__43","Mexico"
"__44","Chile"
"__45","Equatorial Guinea"
"__46","Moldova, Rep. of"
"__47","Uzbekistan"
"__48","Wallis & Futuna Isds."
"__49","Myanmar"
"__4a","Iraq"
"__4b","Bangladesh"
"__4c","Uruguay"
"__4d","Haiti"
"__4e","Sri Lanka"
"__4f","Virgin Isds. U.S."
"__4g","Bermuda"
"__4h","El Salvador"
"__4i","Guatemala"
"__4j","Honduras"
"__4k","Kyrgyzstan"
"__4l","Venezuela"
"__4m","Burkina Faso"
"__4n","Other areas n.e.s."
"__4o","Fmr. Federal Rep. of Germany"
"__4p","Peru"
"__4q","Namibia"
"__4r","Confidential & differences"
"__4s","Fmr. Yugoslavia"
"__4t","Sierra Leone"
"__4u","Europe n.e.s."
"__4v","Fmr. Czechoslovakia"
"__4w","Faeroe Isds."
"__4x","Zambia"
"__4y","Greenland"
"__4z","Bahrain"
"__50","Chad"
"__51","French Polynesia"
"__52","Guyana"
"__53","Mongolia"
"__54","Mozambique"
"__55","Curaçao"
"__56","Africa n.e.s."
"__57","Paraguay"
"__58","Qatar"
"__59","Turkmenistan"
"__5a","Cambodia"
"__5b","South Sudan"
"__5c","Nicaragua"
"__5d","Panama"
"__5e","State of Palestine"
"__5f","Malawi"
"__5g","Somalia"
"__5h","Andorra"
"__5i","Gibraltar"
"__5j","Macao SAR of China"
"__5k","Saint Lucia"
"__5l","Antigua & Barbuda"
"__5m","Fmr. USSR"
"__5n","Martinique"
"__5o","Réunion"
"__5p","French Guiana"
"__5q","Lao People's Dem. Rep."
"__5r","Gambia"
"__5s","Botswana"
"__5t","Holy See"
"__5u","Korea, Dem. People's Rep. of"
"__5v","Burundi"
"__5w","Bahamas"
"__5x","Saint Vincent & Grenadines"
"__5y","Eritrea"
"__5z","Brunei Darussalam"
"__60","Netherlands Antilles"
"__61","British Virgin Isds. & Montserrat"
"__62","Liechtenstein"
"__63","Dominica"
"__64","Grenada"
"__65","Aruba"
"__66","Bunkers"
"__67","Saint Martin"
"__68","Bonaire"
"__69","Samoa"
"__6a","Marshall Isds."
"__6b","Armenia"
"__6c","Free Zones"
"__6d","Asia n.e.s."
"__6e","Turks & Caicos Isds."
"__6f","British Virgin Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
