"__4y","Albania"
"__4z","Ecuador"
"__50","Trinidad & Tobago"
"__51","Costa Rica"
"__52","Tunisia"
"__53","El Salvador"
"__54","Haiti"
"__55","Bolivia"
"__56","Other areas n.e.s."
"__57","Uruguay"
"__58","Fmr. Federal Rep. of Germany"
"__59","Mongolia"
"__5a","Venezuela"
"__5b","Paraguay"
"__5c","Asia n.e.s."
"__5d","Namibia"
"__5e","Europe n.e.s."
"__5f","Confidential & differences"
"__5g","Moldova, Rep. of"
"__5h","Lao People's Dem. Rep."
"__5i","Fmr. Czechoslovakia"
"__5j","Libya"
"__5k","Faeroe Isds."
"__5l","Zambia"
"__5m","Panama"
"__5n","Sudan"
"__5o","Andorra"
"__5p","Cape Verde"
"__5q","Mayotte"
"__5r","Equatorial Guinea"
"__5s","Falkland Isds."
"__5t","Gibraltar"
"__5u","Iraq"
"__5v","Korea, Dem. People's Rep. of"
"__5w","Liberia"
"__5x","Oman"
"__5y","Nepal"
"__5z","Curaçao"
"__60","Africa n.e.s."
"__61","Yemen"
"__62","Central African Rep."
"__63","Sao Tome & Principe"
"__64","Azerbaijan"
"__65","Tajikistan"
"__66","Turkmenistan"
"__67","Guinea-Bissau"
"__68","Somalia"
"__69","Comoros"
"__6a","State of Palestine"
"__6b","Malawi"
"__6c","Fmr. USSR"
"__6d","French Guiana"
"__6e","Martinique"
"__6f","Réunion"
"__6g","Swaziland"
"__6h","Aruba"
"__6i","Eritrea"
"__6j","Fmr. Burma"
"__6k","Bhutan"
"__6l","Samoa"
"__6m","Micronesia FS"
"__6n","Northern Mariana Isds."
"__6o","Marshall Isds."
"__6p","British Indian Ocean Territory"
"__6q","Cook Isds."
"__6r","Niue"
"__6s","American Samoa"
"__6t","Palau"
"__6u","Norfolk Island"
"__6v","Antarctica"
"__6w","Free Zones"
"__6x","Saint Helena"
"__6y","Kosovo"
"__6z","British Virgin Isds."
"__70","Saint Martin"
"__71","French Southern Territories"
"__72","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
