"__2c","Belgium"
"__2d","EU 27"
"__2e","Cambodia"
"__2f","Cameroon"
"__2g","Southern African Customs Union"
"__2h","Spain"
"__2i","Samoa"
"__2j","Pakistan"
"__2k","Nauru"
"__2l","Lithuania"
"__2m","Cyprus"
"__2n","Serbia"
"__2o","Myanmar"
"__2p","Macao SAR of China"
"__2q","Belarus"
"__2r","Czech Rep."
"__2s","Romania"
"__2t","Slovakia"
"__2u","Slovenia"
"__2v","Ukraine"
"__2w","Serbia & Montenegro"
"__2x","Argentina"
"__2y","Bosnia & Herzegovina"
"__2z","Brazil"
"__30","Central African Rep."
"__31","Colombia"
"__32","Congo, The Rep. Dem. of"
"__33","El Salvador"
"__34","Gibraltar"
"__35","Honduras"
"__36","Côte d'Ivoire"
"__37","U.S. Minor Outlying Isds."
"__38","Zimbabwe"
"__39","Trinidad & Tobago"
"__3a","U.S. Miscellaneous Pacific Isds."
"__3b","Georgia"
"__3c","Greenland"
"__3d","Sweden"
"__3e","Bolivia"
"__3f","Lesotho"
"__3g","Luxembourg"
"__3h","Moldova, Rep. of"
"__3i","Costa Rica"
"__3j","Kyrgyzstan"
"__3k","Kenya"
"__3l","Mozambique"
"__3m","Turks & Caicos Isds."
"__3n","Antigua & Barbuda"
"__3o","Congo"
"__3p","Portugal"
"__3q","Somalia"
"__3r","Namibia"
"__3s","Peru"
"__3t","Macedonia, The Fmr. Yugoslav Rep."
"__3u","Norway excl. Bouvet S. & JM."
"__3v","Norway incl. S. & JM. excl. Bouvet"
"__3w","Rwanda"
"__3x","Uruguay"
"__3y","Estonia"
"__3z","Liechtenstein"
"__40","Tunisia"
"__41","Paraguay"
"__42","Albania"
"__43","Ecuador"
"__44","Norfolk Island"
"__45","Tanzania, United Rep. of"
"__46","Madagascar"
"__47","Ghana"
"__48","Latvia"
"__49","Sudan"
"__4a","Uzbekistan"
"__4b","Cuba"
"__4c","Malta"
"__4d","Suriname"
"__4e","Tajikistan"
"__4f","Zambia"
"__4g","Burundi"
"__4h","Gabon"
"__4i","Jamaica"
"__4j","Nigeria"
"__4k","Austria"
"__4l","Angola"
"__4m","Iceland"
"__4n","Azerbaijan"
"__4o","Venezuela"
"__4p","Armenia"
"__4q","Equatorial Guinea"
"__4r","State of Palestine"
"__4s","Kazakhstan"
"__4t","Senegal"
"__4u","Mongolia"
"__4v","Dominican Rep."
"__4w","Guadeloupe"
"__4x","Martinique"
"__4y","Saint Lucia"
"__4z","Saint Pierre & Miquelon"
"__50","Saint Kitts & Nevis"
"__51","Barbados"
"__52","Comoros"
"__53","Grenada"
"__54","Guatemala"
"__55","Cook Isds."
"__56","Tokelau"
"__57","Fmr. Yugoslavia"
"__58","Dominica"
"__59","Sierra Leone"
"__5a","British Indian Ocean Territory"
"__5b","Nicaragua"
"__5c","Swaziland"
"__5d","Netherlands Antilles"
"__5e","Aruba"
"__5f","Saint Vincent & Grenadines"
"__5g","Nepal"
"__5h","Curaçao"
"__5i","Algeria"
"__5j","Haiti"
"__5k","Andorra"
"__5l","Fmr. Federal Rep. of Germany"
"__5m","French Guiana"
"__5n","Guyana"
"__5o","Western Sahara"
"__5p","Libya"
"__5q","Asia n.e.s."
"__5r","Yemen"
"__5s","Korea, Dem. People's Rep. of"
"__5t","Liberia"
"__5u","Turkmenistan"
"__5v","Malawi"
"__5w","Bahamas"
"__5x","French Southern Territories"
"__5y","Africa n.e.s."
"__5z","Anguilla"
"__60","Tuvalu"
"__61","Mauritania"
"__62","Togo"
"__63","Confidential & differences"
"__64","Europe n.e.s."
"__65","Iraq"
"__66","Faeroe Isds."
"__67","Burkina Faso"
"__68","Fmr. Czechoslovakia"
"__69","Tonga"
"__6a","Cape Verde"
"__6b","Benin"
"__6c","Gambia"
"__6d","Montenegro"
"__6e","Guinea-Bissau"
"__6f","Sao Tome & Principe"
"__6g","Uganda"
"__6h","Chad"
"__6i","Mayotte"
"__6j","Saint Martin"
"__6k","British Virgin Isds."
"__6l","Guinea"
"__6m","Niger"
"__6n","Ethiopia"
"__6o","Djibouti"
"__6p","Botswana"
"__6q","Marshall Isds."
"__6r","Fmr. USSR"
"__6s","Virgin Isds. U.S."
"__6t","Eritrea"
"__6u","American Samoa"
"__6v","Saint-Barthélemy"
"__6w","New Zealand Oceania"
"__6x","Saint Helena"
"__6y","Monaco"
"__6z","Bhutan"
"__70","South America n.e.s."
"__71","Holy See"
"__72","Micronesia FS"
"__73","Australian Oceania"
"__74","Northern Mariana Isds."
"__75","Free Zones"
"__76","Bermuda"
"__77","Kosovo"
"__78","Niue"
"__79","Palau"
"__7a","Cayman Isds."
"__7b","South Georgia"
"__7c","Puerto Rico"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
