"__2a","Lebanon"
"__2b","Malta"
"__2c","Viet Nam"
"__2d","Zimbabwe"
"__2e","United Arab Emirates"
"__2f","Tuvalu"
"__2g","Brazil"
"__2h","Estonia"
"__2i","Ghana"
"__2j","Macao SAR of China"
"__2k","Mongolia"
"__2l","Poland"
"__2m","Myanmar"
"__2n","Suriname"
"__2o","Ukraine"
"__2p","Colombia"
"__2q","Cyprus"
"__2r","Ecuador"
"__2s","Northern Mariana Isds."
"__2t","Turkey"
"__2u","Bunkers"
"__2v","Zambia"
"__2w","Bahamas"
"__2x","Bangladesh"
"__2y","Guatemala"
"__2z","Jordan"
"__30","Lao People's Dem. Rep."
"__31","Tanzania, United Rep. of"
"__32","Bosnia & Herzegovina"
"__33","Iceland"
"__34","Qatar"
"__35","Virgin Isds. U.S."
"__36","Bulgaria"
"__37","Cameroon"
"__38","Dominican Rep."
"__39","Occupied Palestinian Territory"
"__3a","Puerto Rico"
"__3b","Palestine"
"__3c","Afghanistan"
"__3d","Belgium"
"__3e","Timor-Leste"
"__3f","EU 27"
"__3g","Hungary"
"__3h","Kuwait"
"__3i","Southern African Customs Union"
"__3j","Korea, Dem. People's Rep. of"
"__3k","Slovakia"
"__3l","Slovenia"
"__3m","Mali"
"__3n","Antigua & Barbuda"
"__3o","Iran"
"__3p","Antarctica"
"__3q","Liberia"
"__3r","Cuba"
"__3s","Côte d'Ivoire"
"__3t","Central African Rep."
"__3u","Honduras"
"__3v","Sao Tome & Principe"
"__3w","Belarus"
"__3x","Chile"
"__3y","Cocos Isds."
"__3z","Guinea"
"__40","Georgia"
"__41","Lithuania"
"__42","Niger"
"__43","Croatia"
"__44","Serbia & Montenegro"
"__45","Albania"
"__46","Bolivia"
"__47","Liechtenstein"
"__48","Macedonia, The Fmr. Yugoslav Rep."
"__49","Algeria"
"__4a","Costa Rica"
"__4b","Lesotho"
"__4c","Latvia"
"__4d","Moldova, Rep. of"
"__4e","Saint Pierre & Miquelon"
"__4f","San Marino"
"__4g","Uruguay"
"__4h","Faeroe Isds."
"__4i","Kazakhstan"
"__4j","Kyrgyzstan"
"__4k","Luxembourg"
"__4l","Somalia"
"__4m","New Zealand Oceania"
"__4n","Armenia"
"__4o","Bhutan"
"__4p","Barbados"
"__4q","Burundi"
"__4r","Libya"
"__4s","Madagascar"
"__4t","Nepal"
"__4u","Pitcairn"
"__4v","Panama"
"__4w","Uganda"
"__4x","Azerbaijan"
"__4y","Serbia"
"__4z","Kosovo"
"__50","Sudan"
"__51","Haiti"
"__52","Montenegro"
"__53","Tunisia"
"__54","Congo, The Rep. Dem. of"
"__55","Anguilla"
"__56","Turkmenistan"
"__57","Gabon"
"__58","Tajikistan"
"__59","Burkina Faso"
"__5a","Uzbekistan"
"__5b","Venezuela"
"__5c","Saint Lucia"
"__5d","Seychelles"
"__5e","British Virgin Isds."
"__5f","Cape Verde"
"__5g","Angola"
"__5h","Botswana"
"__5i","Ethiopia"
"__5j","Morocco"
"__5k","Senegal"
"__5l","Dominica"
"__5m","Mozambique"
"__5n","Yemen"
"__5o","Malawi"
"__5p","Iraq"
"__5q","Rwanda"
"__5r","Equatorial Guinea"
"__5s","Benin"
"__5t","Djibouti"
"__5u","Guadeloupe"
"__5v","Netherlands Antilles"
"__5w","Gibraltar"
"__5x","Guyana"
"__5y","Sierra Leone"
"__5z","Congo"
"__60","Paraguay"
"__61","Gambia"
"__62","Andorra"
"__63","Mayotte"
"__64","Togo"
"__65","Bermuda"
"__66","Swaziland"
"__67","Chad"
"__68","Mauritania"
"__69","El Salvador"
"__6a","Trinidad & Tobago"
"__6b","Comoros"
"__6c","Namibia"
"__6d","Saint-Barthélemy"
"__6e","Nicaragua"
"__6f","Fmr. Czechoslovakia"
"__6g","Turks & Caicos Isds."
"__6h","Saint Kitts & Nevis"
"__6i","Saint Vincent & Grenadines"
"__6j","Cayman Isds."
"__6k","Grenada"
"__6l","Belize"
"__6m","South Sudan"
"__6n","Saint Martin"
"__6o","Greenland"
"__6p","Niue"
"__6q","U.S. Minor Outlying Isds."
"__6r","Fmr. Federal Rep. of Germany"
"__6s","Asia n.e.s."
"__6t","Confidential & differences"
"__6u","Europe n.e.s."
"__6v","Montserrat"
"__6w","Maldives"
"__6x","Guinea-Bissau"
"__6y","State of Palestine"
"__6z","Gaza strip"
"__70","Eritrea"
"__71","Aruba"
"__72","Curaçao"
"__73","Holy See"
"__74","Africa n.e.s."
"__75","Wallis & Futuna Isds."
"__76","Bonaire"
"__77","Saint Helena"
"__78","French Southern Territories"
"__79","French Guiana"
"__7a","Martinique"
"__7b","Réunion"
"__7c","Fmr. Panama-Canal-Zone"
"__7d","Falkland Isds."
"__7e","Australian Oceania"
"__7f","Monaco"
"__7g","America n.e.s."
"__7h","Fmr. Burma"
"__7i","Free Zones"
"__7j","Tokelau"
"__7k","British Virgin Isds. & Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
