"__4w","Andorra"
"__4x","Benin"
"__4y","Martinique"
"__4z","Paraguay"
"__50","Australian Oceania"
"__51","Mali"
"__52","Europe n.e.s."
"__53","Saint-Barthélemy"
"__54","Liechtenstein"
"__55","Algeria"
"__56","Honduras"
"__57","Cayman Isds."
"__58","Morocco"
"__59","Sri Lanka"
"__5a","Nicaragua"
"__5b","Holy See"
"__5c","Uganda"
"__5d","Pitcairn"
"__5e","America n.e.s."
"__5f","Oceania n.e.s."
"__5g","India"
"__5h","Pakistan"
"__5i","Guatemala"
"__5j","Saint Kitts & Nevis"
"__5k","Free Zones"
"__5l","Libya"
"__5m","Syrian Arab Rep."
"__5n","Serbia & Montenegro"
"__5o","Yemen"
"__5p","Afghanistan"
"__5q","Madagascar"
"__5r","Dominican Rep."
"__5s","Kenya"
"__5t","Suriname"
"__5u","Tonga"
"__5v","Grenada"
"__5w","American Samoa"
"__5x","Niue"
"__5y","Samoa"
"__5z","Saint Lucia"
"__60","Cook Isds."
"__61","Haiti"
"__62","Namibia"
"__63","Iraq"
"__64","Zimbabwe"
"__65","El Salvador"
"__66","Asia n.e.s."
"__67","Ecuador"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
