"__2c","Seychelles"
"__2d","Switzerland excl. Liechtenstein"
"__2e","Switzerland incl. Liechtenstein"
"__2f","Australia"
"__2g","Belarus"
"__2h","Turkey"
"__2i","Suriname"
"__2j","Solomon Isds."
"__2k","Guatemala"
"__2l","Nauru"
"__2m","Ireland"
"__2n","Peru"
"__2o","Yemen"
"__2p","Romania"
"__2q","Costa Rica"
"__2r","Cyprus"
"__2s","Finland"
"__2t","Latvia"
"__2u","Liechtenstein"
"__2v","Egypt"
"__2w","Luxembourg"
"__2x","Portugal"
"__2y","Kosovo"
"__2z","Montenegro"
"__30","Morocco"
"__31","Malawi"
"__32","Norway excl. Bouvet S. & JM."
"__33","Norway incl. S. & JM. excl. Bouvet"
"__34","Southern African Customs Union"
"__35","Dominica"
"__36","Moldova, Rep. of"
"__37","Kenya"
"__38","Micronesia FS"
"__39","Turkmenistan"
"__3a","Afghanistan"
"__3b","Uruguay"
"__3c","Israel"
"__3d","Malta"
"__3e","Zambia"
"__3f","Iceland"
"__3g","Senegal"
"__3h","Austria"
"__3i","Kuwait"
"__3j","Kazakhstan"
"__3k","Venezuela"
"__3l","Greenland"
"__3m","Congo, The Rep. Dem. of"
"__3n","U.S. Minor Outlying Isds."
"__3o","Tunisia"
"__3p","U.S. Miscellaneous Pacific Isds."
"__3q","Other areas n.e.s."
"__3r","Iraq"
"__3s","Cape Verde"
"__3t","Gabon"
"__3u","Burundi"
"__3v","Liberia"
"__3w","Sudan"
"__3x","Nigeria"
"__3y","Zimbabwe"
"__3z","Algeria"
"__40","Azerbaijan"
"__41","Saint Pierre & Miquelon"
"__42","Togo"
"__43","Cameroon"
"__44","Dominican Rep."
"__45","Ethiopia"
"__46","Ghana"
"__47","Jordan"
"__48","Armenia"
"__49","Georgia"
"__4a","Uganda"
"__4b","Antigua & Barbuda"
"__4c","Bahamas"
"__4d","Central African Rep."
"__4e","French Polynesia"
"__4f","Mali"
"__4g","Europe n.e.s."
"__4h","Panama"
"__4i","Albania"
"__4j","Congo"
"__4k","Djibouti"
"__4l","Gambia"
"__4m","Oman"
"__4n","Sierra Leone"
"__4o","Barbados"
"__4p","Jamaica"
"__4q","Mauritania"
"__4r","Guyana"
"__4s","Netherlands Antilles"
"__4t","Cuba"
"__4u","Honduras"
"__4v","Bermuda"
"__4w","Grenada"
"__4x","Saint Kitts & Nevis"
"__4y","Anguilla"
"__4z","Saint Lucia"
"__50","Trinidad & Tobago"
"__51","El Salvador"
"__52","Western Sahara"
"__53","Burkina Faso"
"__54","Uzbekistan"
"__55","Fmr. DRG"
"__56","Fmr. Federal Rep. of Germany"
"__57","Paraguay"
"__58","Asia n.e.s."
"__59","American Samoa"
"__5a","Belize"
"__5b","Bolivia"
"__5c","Curaçao"
"__5d","Confidential & differences"
"__5e","Mongolia"
"__5f","Madagascar"
"__5g","Fmr. Czechoslovakia"
"__5h","New Zealand Oceania"
"__5i","Faeroe Isds."
"__5j","Falkland Isds."
"__5k","Tanzania, United Rep. of"
"__5l","Angola"
"__5m","Chad"
"__5n","Benin"
"__5o","Equatorial Guinea"
"__5p","Gibraltar"
"__5q","Guinea"
"__5r","Kyrgyzstan"
"__5s","Libya"
"__5t","Mozambique"
"__5u","Aruba"
"__5v","Sao Tome & Principe"
"__5w","Antarctica"
"__5x","Haiti"
"__5y","Saint Martin"
"__5z","Africa n.e.s."
"__60","Guinea-Bissau"
"__61","Somalia"
"__62","Andorra"
"__63","Cayman Isds."
"__64","Syrian Arab Rep."
"__65","Eritrea"
"__66","Namibia"
"__67","Macao SAR of China"
"__68","Guadeloupe"
"__69","Martinique"
"__6a","Réunion"
"__6b","Mayotte"
"__6c","Wallis & Futuna Isds."
"__6d","Saint-Barthélemy"
"__6e","Kiribati"
"__6f","Nicaragua"
"__6g","Swaziland"
"__6h","Holy See"
"__6i","America n.e.s."
"__6j","Northern Mariana Isds."
"__6k","Marshall Isds."
"__6l","Free Zones"
"__6m","Bhutan"
"__6n","British Virgin Isds."
"__6o","Nepal"
"__6p","Bonaire"
"__6q","Rwanda"
"__6r","Cook Isds."
"__6s","Niue"
"__6t","Palau"
"__6u","Lao People's Dem. Rep."
"__6v","Australian Oceania"
"__6w","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
