"_3u","Kontinentalna Hrvatska (NUTS 2016)"
"_3v","Not regionalised/Unknown NUTS 2"
"_3w","Latvia"
"_3x","Lithuania"
"_3y","Vidurio ir vakaru Lietuvos regionas"
"_3z","Luxembourg"
"_40","Hungary"
"_41","Közép-Magyarország"
"_42","Budapest"
"_43","Pest"
"_44","Dunántúl"
"_45","Közép-Dunántúl"
"_46","Nyugat-Dunántúl"
"_47","Dél-Dunántúl"
"_48","Alföld és Észak"
"_49","Észak-Magyarország"
"_4a","Dél-Alföld"
"_4b","Not regionalised/Unknown NUTS 1"
"_4c","Netherlands"
"_4d","Noord-Nederland"
"_4e","Groningen"
"_4f","Friesland (NL)"
"_4g","Drenthe"
"_4h","Oost-Nederland"
"_4i","Overijssel"
"_4j","Gelderland"
"_4k","Flevoland"
"_4l","West-Nederland"
"_4m","Utrecht"
"_4n","Noord-Holland"
"_4o","Zuid-Holland"
"_4p","Zeeland"
"_4q","Zuid-Nederland"
"_4r","Noord-Brabant"
"_4s","Limburg (NL)"
"_4t","Not regionalised/Unknown NUTS 1"
"_4u","Austria"
"_4v","Ostösterreich"
"_4w","Burgenland (AT)"
"_4x","Niederösterreich"
"_4y","Wien"
"_4z","Südösterreich"
"_50","Kärnten"
"_51","Steiermark"
"_52","Westösterreich"
"_53","Oberösterreich"
"_54","Salzburg"
"_55","Tirol"
"_56","Not regionalised/Unknown NUTS 1"
"_57","Poland"
"_58","Region Centralny (NUTS 2013)"
"_59","Mazowieckie (NUTS 2013)"
"_5a","Makroregion Poludniowy"
"_5b","Malopolskie"
"_5c","Slaskie"
"_5d","Region Wschodni (NUTS 2013)"
"_5e","Swietokrzyskie (NUTS 2013)"
"_5f","Makroregion Pólnocno-Zachodni"
"_5g","Zachodniopomorskie"
"_5h","Lubuskie"
"_5i","Makroregion Poludniowo-Zachodni"
"_5j","Dolnoslaskie"
"_5k","Opolskie"
"_5l","Makroregion Pólnocny"
"_5m","Kujawsko-Pomorskie"
"_5n","Warminsko-Mazurskie"
"_5o","Pomorskie"
"_5p","Makroregion Centralny"
"_5q","Swietokrzyskie"
"_5r","Makroregion Województwo Mazowieckie"
"_5s","Warszawski stoleczny"
"_5t","Mazowiecki regionalny"
"_5u","Not regionalised/Unknown NUTS 1"
"_5v","Portugal"
"_5w","Not regionalised/Unknown NUTS 1"
"_5x","Romania"
"_5y","Macroregiunea doi"
"_5z","Sud-Est"
"_60","Macroregiunea trei"
"_61","Sud - Muntenia"
"_62","Macroregiunea patru"
"_63","Sud-Vest Oltenia"
"_64","Vest"
"_65","Not regionalised/Unknown NUTS 1"
"_66","Slovakia"
"_67","Bratislavský kraj"
"_68","Západné Slovensko"
"_69","Not regionalised/Unknown NUTS 2"
"_6a","Finland"
"_6b","Manner-Suomi"
"_6c","Länsi-Suomi"
"_6d","Helsinki-Uusimaa"
"_6e","Etelä-Suomi"
"_6f","Pohjois- ja Itä-Suomi"
"_6g","Not regionalised/Unknown NUTS 1"
"_6h","Sweden"
"_6i","Östra Sverige"
"_6j","Stockholm"
"_6k","Östra Mellansverige"
"_6l","Södra Sverige"
"_6m","Småland med öarna"
"_6n","Sydsverige"
"_6o","Västsverige"
"_6p","Norra Sverige"
"_6q","Norra Mellansverige"
"_6r","Mellersta Norrland"
"_6s","Not regionalised/Unknown NUTS 1"
"_6t","Norway"
"_6u","Norge"
"_6v","Oslo og Akershus (statistical region 2016)"
"_6w","Sør-Østlandet (statistical region 2016)"
"_6x","Agder og Rogaland (statistical region 2016)"
"_6y","Vestlandet (statistical region 2016)"
"_6z","Trøndelag"
"_70","Nord-Norge"
"_71","Oslo og Viken"
"_72","Agder og Sør-Østlandet"
"_73","Vestlandet"
"_74","Not regionalised/Unknown level 2"
"_75","Switzerland"
"_76","Nordwestschweiz"
"_77","Not regionalised/Unknown level 2"
"_78","United Kingdom"
"_79","North East (UK)"
"_7a","Tees Valley and Durham"
"_7b","North West (UK)"
"_7c","Lancashire"
"_7d","Merseyside"
"_7e","Yorkshire and The Humber"
"_7f","East Yorkshire and Northern Lincolnshire"
"_7g","North Yorkshire"
"_7h","East Midlands (UK)"
"_7i","Derbyshire and Nottinghamshire"
"_7j","Lincolnshire"
"_7k","East of England"
"_7l","East Anglia"
"_7m","Essex"
"_7n","London"
"_7o","Inner London - West"
"_7p","Inner London - East"
"_7q","South East (UK)"
"_7r","Hampshire and Isle of Wight"
"_7s","Kent"
"_7t","South West (UK)"
"_7u","Devon"
"_7v","Scotland"
"_7w","Eastern Scotland (NUTS 2013)"
"_7x","South Western Scotland (NUTS 2013)"
"_7y","North Eastern Scotland"
"_7z","Eastern Scotland"
"_80","West Central Scotland"
"_81","Northern Ireland (UK)"
"_82","Not regionalised/Unknown NUTS 1"
"_83","Bosnia and Herzegovina"
"_84","Moldova"
"_85","Serbia"
"_86","Türkiye"
"_87","Not regionalised/Unknown level 1"
"_88","Ukraine"
"_89","Russia"
"_8a","Unknown"
"","Country/region of loading/embarking"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Vlaams Gewest"
"___03","Prov. Antwerpen"
"___04","Prov. Limburg (BE)"
"___05","Prov. Oost-Vlaanderen"
"___06","Prov. Vlaams-Brabant"
"___07","Prov. West-Vlaanderen"
"___08","Région wallonne"
"___09","Prov. Brabant wallon"
"___0a","Prov. Hainaut"
"___0b","Prov. Liège"
"___0c","Prov. Namur"
"___0d","Not regionalised/Unknown NUTS 1"
"___0e","Bulgaria"
"___0f","Severna i yugoiztochna Bulgaria"
"___0g","Severozapaden"
"___0h","Severen tsentralen"
"___0i","Yugoiztochen"
"___0j","Not regionalised/Unknown NUTS 1"
"___0k","Czechia"
"___0l","Praha"
"___0m","Strední Cechy"
"___0n","Severozápad"
"___0o","Not regionalised/Unknown NUTS 2"
"___0p","Denmark"
"___0q","Hovedstaden"
"___0r","Sjælland"
"___0s","Syddanmark"
"___0t","Midtjylland"
"___0u","Nordjylland"
"___0v","Not regionalised/Unknown NUTS 2"
"___0w","Germany (until 1990 former territory of the FRG)"
"___0x","Baden-Württemberg"
"___0y","Stuttgart"
"___0z","Karlsruhe"
"___10","Freiburg"
"___11","Tübingen"
"___12","Bayern"
"___13","Oberbayern"
"___14","Niederbayern"
"___15","Oberpfalz"
"___16","Oberfranken"
"___17","Mittelfranken"
"___18","Unterfranken"
"___19","Schwaben"
"___1a","Berlin"
"___1b","Brandenburg"
"___1c","Brandenburg"
"___1d","Bremen"
"___1e","Hamburg"
"___1f","Hessen"
"___1g","Darmstadt"
"___1h","Gießen"
"___1i","Kassel"
"___1j","Mecklenburg-Vorpommern"
"___1k","Niedersachsen"
"___1l","Braunschweig"
"___1m","Hannover"
"___1n","Lüneburg"
"___1o","Weser-Ems"
"___1p","Nordrhein-Westfalen"
"___1q","Düsseldorf"
"___1r","Köln"
"___1s","Münster"
"___1t","Detmold"
"___1u","Arnsberg"
"___1v","Rheinland-Pfalz"
"___1w","Koblenz"
"___1x","Trier"
"___1y","Rheinhessen-Pfalz"
"___1z","Saarland"
"___20","Sachsen"
"___21","Dresden"
"___22","Chemnitz"
"___23","Leipzig"
"___24","Sachsen-Anhalt"
"___25","Schleswig-Holstein"
"___26","Thüringen"
"___27","Not regionalised/Unknown NUTS 1"
"___28","Estonia"
"___29","Ireland"
"___2a","Southern"
"___2b","Not regionalised/Unknown NUTS 2"
"___2c","France"
"___2d","Île de France"
"___2e","Centre - Val de Loire"
"___2f","Bourgogne - Franche-Comté"
"___2g","Bourgogne"
"___2h","Franche-Comté"
"___2i","Normandie"
"___2j","Basse-Normandie"
"___2k","Haute-Normandie"
"___2l","Hauts-de-France"
"___2m","Nord-Pas-de-Calais"
"___2n","Picardie"
"___2o","Grand Est"
"___2p","Alsace"
"___2q","Champagne-Ardenne"
"___2r","Lorraine"
"___2s","Pays-de-la-Loire"
"___2t","Bretagne"
"___2u","Nouvelle-Aquitaine"
"___2v","Aquitaine"
"___2w","Poitou-Charentes"
"___2x","Occitanie"
"___2y","Languedoc-Roussillon"
"___2z","Midi-Pyrénées"
"___30","Auvergne - Rhône-Alpes"
"___31","Auvergne"
"___32","Rhône-Alpes"
"___33","Provence-Alpes-Côte d'Azur"
"___34","Corse"
"___35","Bassin Parisien (NUTS 2013)"
"___36","Champagne-Ardenne (NUTS 2013)"
"___37","Picardie (NUTS 2013)"
"___38","Haute-Normandie (NUTS 2013)"
"___39","Basse-Normandie (NUTS 2013)"
"___3a","Bourgogne (NUTS 2013)"
"___3b","Nord-Pas-de-Calais (NUTS 2013)"
"___3c","Est (FR) (NUTS 2013)"
"___3d","Lorraine (NUTS 2013)"
"___3e","Alsace (NUTS 2013)"
"___3f","Ouest (FR) (NUTS 2013)"
"___3g","Pays de la Loire (NUTS 2013)"
"___3h","Bretagne (NUTS 2013)"
"___3i","Sud-Ouest (FR) (NUTS 2013)"
"___3j","Aquitaine (NUTS 2013)"
"___3k","Méditerranée (NUTS 2013)"
"___3l","Languedoc-Roussillon (NUTS 2013)"
"___3m","Not regionalised/Unknown NUTS 1"
"___3n","Croatia"
"___3o","Hrvatska"
"___3p","Panonska Hrvatska"
"___3q","Jadranska Hrvatska"
"___3r","Kontinentalna Hrvatska (NUTS 2016)"
"___3s","Not regionalised/Unknown NUTS 2"
"___3t","Latvia"
"___3u","Lithuania"
"___3v","Vidurio ir vakaru Lietuvos regionas"
"___3w","Luxembourg"
"___3x","Hungary"
"___3y","Közép-Magyarország"
"___3z","Budapest"
"___40","Pest"
"___41","Dunántúl"
"___42","Közép-Dunántúl"
"___43","Nyugat-Dunántúl"
"___44","Dél-Dunántúl"
"___45","Alföld és Észak"
"___46","Dél-Alföld"
"___47","Not regionalised/Unknown NUTS 1"
"___48","Netherlands"
"___49","Noord-Nederland"
"___4a","Groningen"
"___4b","Friesland (NL)"
"___4c","Drenthe"
"___4d","Oost-Nederland"
"___4e","Overijssel"
"___4f","Gelderland"
"___4g","Flevoland"
"___4h","West-Nederland"
"___4i","Utrecht"
"___4j","Noord-Holland"
"___4k","Zuid-Holland"
"___4l","Zeeland"
"___4m","Zuid-Nederland"
"___4n","Noord-Brabant"
"___4o","Limburg (NL)"
"___4p","Not regionalised/Unknown NUTS 1"
"___4q","Austria"
"___4r","Ostösterreich"
"___4s","Burgenland (AT)"
"___4t","Niederösterreich"
"___4u","Wien"
"___4v","Südösterreich"
"___4w","Kärnten"
"___4x","Westösterreich"
"___4y","Oberösterreich"
"___4z","Salzburg"
"___50","Tirol"
"___51","Not regionalised/Unknown NUTS 1"
"___52","Poland"
"___53","Region Centralny (NUTS 2013)"
"___54","Mazowieckie (NUTS 2013)"
"___55","Makroregion Poludniowy"
"___56","Malopolskie"
"___57","Slaskie"
"___58","Region Wschodni (NUTS 2013)"
"___59","Swietokrzyskie (NUTS 2013)"
"___5a","Makroregion Pólnocno-Zachodni"
"___5b","Zachodniopomorskie"
"___5c","Lubuskie"
"___5d","Makroregion Poludniowo-Zachodni"
"___5e","Dolnoslaskie"
"___5f","Opolskie"
"___5g","Makroregion Pólnocny"
"___5h","Kujawsko-Pomorskie"
"___5i","Warminsko-Mazurskie"
"___5j","Pomorskie"
"___5k","Makroregion Centralny"
"___5l","Swietokrzyskie"
"___5m","Makroregion Województwo Mazowieckie"
"___5n","Warszawski stoleczny"
"___5o","Mazowiecki regionalny"
"___5p","Not regionalised/Unknown NUTS 1"
"___5q","Portugal"
"___5r","Not regionalised/Unknown NUTS 1"
"___5s","Romania"
"___5t","Macroregiunea doi"
"___5u","Sud-Est"
"___5v","Macroregiunea trei"
"___5w","Sud - Muntenia"
"___5x","Bucuresti - Ilfov"
"___5y","Macroregiunea patru"
"___5z","Sud-Vest Oltenia"
"___60","Vest"
"___61","Not regionalised/Unknown NUTS 1"
"___62","Slovakia"
"___63","Bratislavský kraj"
"___64","Západné Slovensko"
"___65","Not regionalised/Unknown NUTS 2"
"___66","Finland"
"___67","Manner-Suomi"
"___68","Länsi-Suomi"
"___69","Helsinki-Uusimaa"
"___6a","Etelä-Suomi"
"___6b","Pohjois- ja Itä-Suomi"
"___6c","Not regionalised/Unknown NUTS 1"
"___6d","Sweden"
"___6e","Östra Sverige"
"___6f","Stockholm"
"___6g","Östra Mellansverige"
"___6h","Södra Sverige"
"___6i","Småland med öarna"
"___6j","Sydsverige"
"___6k","Västsverige"
"___6l","Norra Sverige"
"___6m","Norra Mellansverige"
"___6n","Mellersta Norrland"
"___6o","Not regionalised/Unknown NUTS 1"
"___6p","Norway"
"___6q","Norge"
"___6r","Oslo og Akershus (statistical region 2016)"
"___6s","Sør-Østlandet (statistical region 2016)"
"___6t","Agder og Rogaland (statistical region 2016)"
"___6u","Vestlandet (statistical region 2016)"
"___6v","Trøndelag"
"___6w","Nord-Norge"
"___6x","Oslo og Viken"
"___6y","Agder og Sør-Østlandet"
"___6z","Vestlandet"
"___70","Not regionalised/Unknown level 2"
"___71","Switzerland"
"___72","Nordwestschweiz"
"___73","Not regionalised/Unknown level 2"
"___74","United Kingdom"
"___75","North East (UK)"
"___76","Tees Valley and Durham"
"___77","Northumberland and Tyne and Wear"
"___78","North West (UK)"
"___79","Cumbria"
"___7a","Lancashire"
"___7b","Merseyside"
"___7c","Yorkshire and The Humber"
"___7d","East Yorkshire and Northern Lincolnshire"
"___7e","North Yorkshire"
"___7f","East Midlands (UK)"
"___7g","Lincolnshire"
"___7h","East of England"
"___7i","East Anglia"
"___7j","Essex"
"___7k","London"
"___7l","Inner London (NUTS 2010)"
"___7m","South East (UK)"
"___7n","Hampshire and Isle of Wight"
"___7o","Kent"
"___7p","Wales"
"___7q","West Wales and The Valleys"
"___7r","Scotland"
"___7s","Eastern Scotland (NUTS 2013)"
"___7t","South Western Scotland (NUTS 2013)"
"___7u","Highlands and Islands"
"___7v","Eastern Scotland"
"___7w","Southern Scotland"
"___7x","Northern Ireland (UK)"
"___7y","Not regionalised/Unknown NUTS 1"
"___7z","Bosnia and Herzegovina"
"___80","Moldova"
"___81","Serbia"
"___82","Türkiye"
"___83","Not regionalised/Unknown level 1"
"___84","Ukraine"
"___85","Russia"
"___86","Greenland (DK)"
"___87","Turkmenistan"
"___88","Unknown"
"","Unit of measure"
"_____0","Thousand tonnes"
"_____1","Million tonne-kilometre (TKM)"
"","Geopolitical entity (reporting)"
"______0","Bulgaria"
"______1","Germany (until 1990 former territory of the FRG)"
"______2","Croatia"
"______3","Hungary"
"______4","Netherlands"
"______5","Poland"
"______6","Romania"
"______7","Finland"
