"__4y","Zimbabwe"
"__4z","Belize"
"__50","Cyprus"
"__51","Malta"
"__52","Vanuatu"
"__53","Ukraine"
"__54","British Virgin Isds."
"__55","Cayman Isds."
"__56","Marshall Isds."
"__57","Saint Vincent & Grenadines"
"__58","Bahamas"
"__59","Czech Rep."
"__5a","Fmr. USSR"
"__5b","French Guiana"
"__5c","Martinique"
"__5d","Guadeloupe"
"__5e","Mayotte"
"__5f","Kazakhstan"
"__5g","Serbia"
"__5h","Bangladesh"
"__5i","Fmr. Yugoslavia"
"__5j","Comoros"
"__5k","Serbia & Montenegro"
"__5l","Korea, Dem. People's Rep. of"
"__5m","Montenegro"
"__5n","Belarus"
"__5o","Europe n.e.s."
"__5p","Nepal"
"__5q","Suriname"
"__5r","Netherlands Antilles"
"__5s","Paraguay"
"__5t","Tonga"
"__5u","Syrian Arab Rep."
"__5v","Botswana"
"__5w","Namibia"
"__5x","Ethiopia"
"__5y","Micronesia FS"
"__5z","Fmr. Czechoslovakia"
"__60","Gambia"
"__61","Iraq"
"__62","Pakistan"
"__63","Aruba"
"__64","Palau"
"__65","Saint Kitts & Nevis"
"__66","Guyana"
"__67","Montserrat"
"__68","Ecuador"
"__69","Sierra Leone"
"__6a","Asia n.e.s."
"__6b","Turks & Caicos Isds."
"__6c","Anguilla"
"__6d","Dominica"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
