"__50","Tajikistan"
"__51","Andorra"
"__52","Angola"
"__53","Costa Rica"
"__54","Eritrea"
"__55","Gabon"
"__56","State of Palestine"
"__57","Gibraltar"
"__58","Mauritius"
"__59","Guinea-Bissau"
"__5a","Timor-Leste"
"__5b","Maldives"
"__5c","Saint Martin"
"__5d","Africa n.e.s."
"__5e","South Sudan"
"__5f","Venezuela"
"__5g","Wallis & Futuna Isds."
"__5h","Madagascar"
"__5i","Botswana"
"__5j","Somalia"
"__5k","Jamaica"
"__5l","Cook Isds."
"__5m","Montenegro"
"__5n","Sao Tome & Principe"
"__5o","Bonaire"
"__5p","San Marino"
"__5q","Bahamas"
"__5r","Belize"
"__5s","Fmr. USSR"
"__5t","French Guiana"
"__5u","Martinique"
"__5v","Samoa"
"__5w","Fmr. Yugoslavia"
"__5x","Saint-Barthélemy"
"__5y","Fmr. Czechoslovakia"
"__5z","Bolivia"
"__60","Southern African Customs Union"
"__61","Kosovo"
"__62","Asia n.e.s."
"__63","Guatemala"
"__64","Nicaragua"
"__65","Northern Mariana Isds."
"__66","Cambodia"
"__67","South Georgia"
"__68","American Samoa"
"__69","Guam"
"__6a","Myanmar"
"__6b","Micronesia FS"
"__6c","Marshall Isds."
"__6d","Macao SAR of China"
"__6e","Dominica"
"__6f","Free Zones"
"__6g","El Salvador"
"__6h","British Indian Ocean Territory"
"__6i","Korea, Dem. People's Rep. of"
"__6j","Puerto Rico"
"__6k","Anguilla"
"__6l","Zimbabwe"
"__6m","Niue"
"__6n","Norfolk Island"
"__6o","Tonga"
"__6p","Tokelau"
"__6q","Brunei Darussalam"
"__6r","Antarctica"
"__6s","Malawi"
"__6t","Lao People's Dem. Rep."
"__6u","Bhutan"
"__6v","Lesotho"
"__6w","Montserrat"
"__6x","Swaziland"
"__6y","Palau"
"__6z","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
