"__2b","Zimbabwe"
"__2c","Moldova, Rep. of"
"__2d","Austria"
"__2e","Estonia"
"__2f","Malta"
"__2g","Ukraine"
"__2h","Other areas n.e.s."
"__2i","Argentina"
"__2j","Belarus"
"__2k","Ireland"
"__2l","Uruguay"
"__2m","Serbia & Montenegro"
"__2n","South Africa"
"__2o","Congo, The Rep. Dem. of"
"__2p","Turkey"
"__2q","Mozambique"
"__2r","Cyprus"
"__2s","Madagascar"
"__2t","Togo"
"__2u","Latvia"
"__2v","Seychelles"
"__2w","Lebanon"
"__2x","Morocco"
"__2y","Mauritania"
"__2z","Chad"
"__30","Benin"
"__31","Burundi"
"__32","Cuba"
"__33","Serbia"
"__34","Costa Rica"
"__35","French Southern Territories"
"__36","Bunkers"
"__37","Congo"
"__38","Senegal"
"__39","Cameroon"
"__3a","Suriname"
"__3b","Uganda"
"__3c","Dominican Rep."
"__3d","Gabon"
"__3e","Wallis & Futuna Isds."
"__3f","Barbados"
"__3g","Martinique"
"__3h","Saint Pierre & Miquelon"
"__3i","Bahamas"
"__3j","Grenada"
"__3k","Mexico"
"__3l","Virgin Isds. U.S."
"__3m","Bermuda"
"__3n","Jamaica"
"__3o","Netherlands Antilles"
"__3p","Saint Lucia"
"__3q","Trinidad & Tobago"
"__3r","Venezuela"
"__3s","Nigeria"
"__3t","Haiti"
"__3u","Botswana"
"__3v","Cook Isds."
"__3w","Côte d'Ivoire"
"__3x","Ecuador"
"__3y","Antigua & Barbuda"
"__3z","Guyana"
"__40","Maldives"
"__41","Saint Kitts & Nevis"
"__42","Saint Vincent & Grenadines"
"__43","Tonga"
"__44","British Indian Ocean Territory"
"__45","Solomon Isds."
"__46","Colombia"
"__47","Aruba"
"__48","Somalia"
"__49","Cayman Isds."
"__4a","Dominica"
"__4b","Turks & Caicos Isds."
"__4c","Brazil"
"__4d","Burkina Faso"
"__4e","Armenia"
"__4f","Guinea"
"__4g","Liberia"
"__4h","Panama"
"__4i","American Samoa"
"__4j","Lao People's Dem. Rep."
"__4k","Afghanistan"
"__4l","Cape Verde"
"__4m","Belize"
"__4n","Nicaragua"
"__4o","U.S. Minor Outlying Isds."
"__4p","Bolivia"
"__4q","El Salvador"
"__4r","Fmr. Federal Rep. of Germany"
"__4s","Paraguay"
"__4t","Guatemala"
"__4u","Asia n.e.s."
"__4v","Egypt"
"__4w","Niger"
"__4x","Honduras"
"__4y","Africa n.e.s."
"__4z","Confidential & differences"
"__50","Europe n.e.s."
"__51","Fmr. Czechoslovakia"
"__52","Jordan"
"__53","Oman"
"__54","Albania"
"__55","Bosnia & Herzegovina"
"__56","Faeroe Isds."
"__57","Kazakhstan"
"__58","Georgia"
"__59","Azerbaijan"
"__5a","Tajikistan"
"__5b","Turkmenistan"
"__5c","Uzbekistan"
"__5d","Algeria"
"__5e","Ethiopia"
"__5f","Mali"
"__5g","Yemen"
"__5h","Korea, Dem. People's Rep. of"
"__5i","Andorra"
"__5j","Angola"
"__5k","Equatorial Guinea"
"__5l","Djibouti"
"__5m","Ghana"
"__5n","Gibraltar"
"__5o","Iraq"
"__5p","Libya"
"__5q","Qatar"
"__5r","Sao Tome & Principe"
"__5s","Saudi Arabia"
"__5t","Macedonia, The Fmr. Yugoslav Rep."
"__5u","Saint Martin"
"__5v","Vanuatu"
"__5w","British Virgin Isds."
"__5x","Montenegro"
"__5y","Namibia"
"__5z","Gambia"
"__60","Antarctica"
"__61","Brunei Darussalam"
"__62","Sudan"
"__63","Zambia"
"__64","Mongolia"
"__65","Guinea-Bissau"
"__66","San Marino"
"__67","Comoros"
"__68","Curaçao"
"__69","Saint Helena"
"__6a","French Guiana"
"__6b","Guadeloupe"
"__6c","Réunion"
"__6d","Syrian Arab Rep."
"__6e","Central African Rep."
"__6f","Anguilla"
"__6g","Mayotte"
"__6h","Southern African Customs Union"
"__6i","Saint-Barthélemy"
"__6j","Kyrgyzstan"
"__6k","Fmr. Yugoslavia"
"__6l","Fmr. Burma"
"__6m","Northern Mariana Isds."
"__6n","Free Zones"
"__6o","Bhutan"
"__6p","Nepal"
"__6q","Sierra Leone"
"__6r","Niue"
"__6s","Samoa"
"__6t","Norfolk Island"
"__6u","Tuvalu"
"__6v","Kiribati"
"__6w","Palau"
"__6x","Falkland Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
