"__2b","Bangladesh"
"__2c","Viet Nam"
"__2d","Colombia"
"__2e","Pakistan"
"__2f","Christmas Isds."
"__2g","Djibouti"
"__2h","Libya"
"__2i","Poland"
"__2j","Bunkers"
"__2k","Belgium"
"__2l","EU 27"
"__2m","Timor-Leste"
"__2n","Southern African Customs Union"
"__2o","Peru"
"__2p","Antigua & Barbuda"
"__2q","Swaziland"
"__2r","Afghanistan"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Cambodia"
"__2u","Cook Isds."
"__2v","Macao SAR of China"
"__2w","Croatia"
"__2x","Cuba"
"__2y","Hungary"
"__2z","Kazakhstan"
"__30","Slovakia"
"__31","Slovenia"
"__32","Serbia & Montenegro"
"__33","Belarus"
"__34","Uruguay"
"__35","Lithuania"
"__36","Romania"
"__37","Albania"
"__38","Bosnia & Herzegovina"
"__39","Netherlands Antilles"
"__3a","Panama"
"__3b","Ukraine"
"__3c","Latvia"
"__3d","Estonia"
"__3e","Luxembourg"
"__3f","Costa Rica"
"__3g","Serbia"
"__3h","Portugal"
"__3i","Mexico"
"__3j","Azerbaijan"
"__3k","Brazil"
"__3l","Kyrgyzstan"
"__3m","Liechtenstein"
"__3n","Moldova, Rep. of"
"__3o","Armenia"
"__3p","Georgia"
"__3q","Montenegro"
"__3r","Congo, The Rep. Dem. of"
"__3s","Côte d'Ivoire"
"__3t","Uzbekistan"
"__3u","Iraq"
"__3v","Mongolia"
"__3w","Nicaragua"
"__3x","Turkmenistan"
"__3y","Namibia"
"__3z","Africa n.e.s."
"__40","Ireland"
"__41","Nigeria"
"__42","Réunion"
"__43","Tunisia"
"__44","Angola"
"__45","Haiti"
"__46","Benin"
"__47","Mali"
"__48","Sierra Leone"
"__49","Liberia"
"__4a","Oceania n.e.s."
"__4b","U.S. Minor Outlying Isds."
"__4c","U.S. Miscellaneous Pacific Isds."
"__4d","Solomon Isds."
"__4e","Gabon"
"__4f","Cameroon"
"__4g","Burundi"
"__4h","Chad"
"__4i","Mauritania"
"__4j","Zimbabwe"
"__4k","Congo"
"__4l","Algeria"
"__4m","Senegal"
"__4n","Saint Pierre & Miquelon"
"__4o","Central African Rep."
"__4p","Jamaica"
"__4q","Saint Vincent & Grenadines"
"__4r","Burkina Faso"
"__4s","Dominican Rep."
"__4t","Venezuela"
"__4u","Bolivia"
"__4v","Paraguay"
"__4w","Ecuador"
"__4x","El Salvador"
"__4y","Guatemala"
"__4z","Confidential & differences"
"__50","Europe n.e.s."
"__51","Virgin Isds. U.S."
"__52","Antarctica"
"__53","Faeroe Isds."
"__54","Greenland"
"__55","Somalia"
"__56","Togo"
"__57","Mozambique"
"__58","Ghana"
"__59","Tanzania, United Rep. of"
"__5a","Korea, Dem. People's Rep. of"
"__5b","Tajikistan"
"__5c","Equatorial Guinea"
"__5d","Gibraltar"
"__5e","Madagascar"
"__5f","Curaçao"
"__5g","San Marino"
"__5h","Trinidad & Tobago"
"__5i","Andorra"
"__5j","Cape Verde"
"__5k","Mayotte"
"__5l","Aruba"
"__5m","Niger"
"__5n","Suriname"
"__5o","Bahamas"
"__5p","Myanmar"
"__5q","Gambia"
"__5r","Saint Martin"
"__5s","British Virgin Isds."
"__5t","Lao People's Dem. Rep."
"__5u","Grenada"
"__5v","Turks & Caicos Isds."
"__5w","Fmr. USSR"
"__5x","Comoros"
"__5y","French Guiana"
"__5z","Martinique"
"__60","Fmr. Czechoslovakia"
"__61","Honduras"
"__62","Saint-Barthélemy"
"__63","Zambia"
"__64","Rwanda"
"__65","Bermuda"
"__66","Uganda"
"__67","Saint Lucia"
"__68","South America n.e.s."
"__69","Asia n.e.s."
"__6a","Free Zones"
"__6b","Belize"
"__6c","Nepal"
"__6d","Saint Helena"
"__6e","Eritrea"
"__6f","Bhutan"
"__6g","Norfolk Island"
"__6h","Tonga"
"__6i","Samoa"
"__6j","Niue"
"__6k","Marshall Isds."
"__6l","Brunei Darussalam"
"__6m","Northern Mariana Isds."
"__6n","American Samoa"
"__6o","Tuvalu"
"__6p","Micronesia FS"
"__6q","Guinea-Bissau"
"__6r","Sao Tome & Principe"
"__6s","Kosovo"
"__6t","Falkland Isds."
"__6u","Holy See"
"__6v","Monaco"
"__6w","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
