"__1q","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ALMATY airport"
"__1r","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ASTANA airport"
"__1s","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KARAGANDA airport"
"__1t","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BEIRUT/BEIRUT INTL airport"
"__1u","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LUXEMBOURG airport"
"__1v","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BENGHAZI (BENINA INTL) airport"
"__1w","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CHISINAU/INTERNATIONAL airport"
"__1x","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SKOPJE airport"
"__1y","BUDAPEST/LISZT FERENC INTERNATIONAL airport - AMSTERDAM/SCHIPHOL airport"
"__1z","BUDAPEST/LISZT FERENC INTERNATIONAL airport - WARSZAWA/CHOPINA airport"
"__20","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PORTO airport"
"__21","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LISBOA airport"
"__22","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DOHA INTERNATIONAL airport"
"__23","BUDAPEST/LISZT FERENC INTERNATIONAL airport - HAMAD INTERNATIONAL airport"
"__24","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ARAD/ARAD airport"
"__25","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__26","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BUCURESTI/HENRI COANDA airport"
"__27","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TIMISOARA/TRAIAN VUIA airport"
"__28","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BEOGRAD/NIKOLA TESLA airport"
"__29","BUDAPEST/LISZT FERENC INTERNATIONAL airport - YUZHNO-SAKHALINSK/KHOMUTOVO airport"
"__2a","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__2b","BUDAPEST/LISZT FERENC INTERNATIONAL airport - YEKATERINBURG/KOLTSOVO airport"
"__2c","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MOSCOW/SHEREMETYEVO airport"
"__2d","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KAZAN airport"
"__2e","BUDAPEST/LISZT FERENC INTERNATIONAL airport - STOCKHOLM/ARLANDA airport"
"__2f","BUDAPEST/LISZT FERENC INTERNATIONAL airport - SINGAPORE/CHANGI airport"
"__2g","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BRATISLAVA/M.R.STEFANIK airport"
"__2h","BUDAPEST/LISZT FERENC INTERNATIONAL airport - DAMASCUS/INTL airport"
"__2i","BUDAPEST/LISZT FERENC INTERNATIONAL airport - BANGKOK/DON MUEANG INTL airport"
"__2j","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TURKMENBASHI airport"
"__2k","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ADANA airport"
"__2l","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ISTANBUL/ATATURK airport"
"__2m","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ISTANBUL/SABIHA GOKCEN airport"
"__2n","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__2o","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__2p","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KYIV/BORYSPIL airport"
"__2q","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LONDON GATWICK airport"
"__2r","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LONDON HEATHROW airport"
"__2s","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__2t","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__2u","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__2v","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__2w","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TOLEDO/EXPRESS,OH. airport"
"__2x","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PRISTINA airport"
"__2y","BUDAPEST/LISZT FERENC INTERNATIONAL airport - Unknown airport"
"__2z","DEBRECEN airport - AL MAKTOUM INTERNATIONAL airport"
