"__4x","Saint Lucia"
"__4y","Saint Pierre & Miquelon"
"__4z","Trinidad & Tobago"
"__50","Turks & Caicos Isds."
"__51","Barbados"
"__52","Peru"
"__53","Fmr. USSR"
"__54","Costa Rica"
"__55","Nicaragua"
"__56","Jamaica"
"__57","Saint Vincent & Grenadines"
"__58","Chile"
"__59","Grenada"
"__5a","Cayman Isds."
"__5b","Afghanistan"
"__5c","Madagascar"
"__5d","Egypt"
"__5e","Guyana"
"__5f","Honduras"
"__5g","Paraguay"
"__5h","Bolivia"
"__5i","Other areas n.e.s."
"__5j","Mozambique"
"__5k","Ecuador"
"__5l","Mongolia"
"__5m","Namibia"
"__5n","Tunisia"
"__5o","Yemen"
"__5p","Algeria"
"__5q","Libya"
"__5r","Liberia"
"__5s","Iraq"
"__5t","Europe n.e.s."
"__5u","Iceland"
"__5v","Belize"
"__5w","Faeroe Isds."
"__5x","Falkland Isds."
"__5y","French Guiana"
"__5z","Greenland"
"__60","Pakistan"
"__61","Panama"
"__62","Puerto Rico"
"__63","Réunion"
"__64","Anguilla"
"__65","Somalia"
"__66","Sudan"
"__67","Tanzania, United Rep. of"
"__68","British Virgin Isds. & Montserrat"
"__69","Mauritania"
"__6a","Morocco"
"__6b","Fmr. Czechoslovakia"
"__6c","Sierra Leone"
"__6d","Dominican Rep."
"__6e","U.S. Minor Outlying Isds."
"__6f","U.S. Miscellaneous Pacific Isds."
"__6g","Montserrat"
"__6h","Eritrea"
"__6i","Bhutan"
"__6j","Tajikistan"
"__6k","Qatar"
"__6l","Antarctica"
"__6m","British Virgin Isds."
"__6n","Mayotte"
"__6o","Djibouti"
"__6p","Curaçao"
"__6q","Africa n.e.s."
"__6r","Guinea-Bissau"
"__6s","Saint Helena"
"__6t","Sao Tome & Principe"
"__6u","El Salvador"
"__6v","Central African Rep."
"__6w","Bonaire"
"__6x","Saint-Barthélemy"
"__6y","Comoros"
"__6z","South Sudan"
"__70","Holy See"
"__71","Botswana"
"__72","Free Zones"
"__73","Virgin Isds. U.S."
"__74","British Indian Ocean Territory"
"__75","Niue"
"__76","Palau"
"__77","Pitcairn"
"__78","Asia n.e.s."
"__79","Monaco"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
