"__2d","Norway incl. S. & JM. excl. Bouvet"
"__2e","Albania"
"__2f","Bosnia & Herzegovina"
"__2g","Ecuador"
"__2h","Moldova, Rep. of"
"__2i","Sudan"
"__2j","Ireland"
"__2k","Portugal"
"__2l","Serbia"
"__2m","Sweden"
"__2n","Serbia & Montenegro"
"__2o","Oman"
"__2p","Macedonia, The Fmr. Yugoslav Rep."
"__2q","Montenegro"
"__2r","Kazakhstan"
"__2s","Namibia"
"__2t","Senegal"
"__2u","Algeria"
"__2v","Costa Rica"
"__2w","Syrian Arab Rep."
"__2x","Seychelles"
"__2y","Tanzania, United Rep. of"
"__2z","Congo, The Rep. Dem. of"
"__30","South Sudan"
"__31","Uganda"
"__32","Togo"
"__33","Barbados"
"__34","Colombia"
"__35","El Salvador"
"__36","Niger"
"__37","Peru"
"__38","Trinidad & Tobago"
"__39","Fmr. USSR"
"__3a","Venezuela"
"__3b","Morocco"
"__3c","Paraguay"
"__3d","Guatemala"
"__3e","Korea, Dem. People's Rep. of"
"__3f","Cook Isds."
"__3g","Mauritania"
"__3h","Suriname"
"__3i","Belize"
"__3j","Honduras"
"__3k","Kuwait"
"__3l","Iran"
"__3m","Cuba"
"__3n","Madagascar"
"__3o","Macao SAR of China"
"__3p","Swaziland"
"__3q","Uruguay"
"__3r","Guyana"
"__3s","Netherlands Antilles"
"__3t","Nicaragua"
"__3u","Saint Vincent & Grenadines"
"__3v","Georgia"
"__3w","Greenland"
"__3x","Qatar"
"__3y","Turks & Caicos Isds."
"__3z","Saint Lucia"
"__40","Dominican Rep."
"__41","Kenya"
"__42","Ethiopia"
"__43","Lebanon"
"__44","Saint Pierre & Miquelon"
"__45","Jamaica"
"__46","Benin"
"__47","Nigeria"
"__48","Tunisia"
"__49","Côte d'Ivoire"
"__4a","Kyrgyzstan"
"__4b","Estonia"
"__4c","Jordan"
"__4d","Afghanistan"
"__4e","British Indian Ocean Territory"
"__4f","Other areas n.e.s."
"__4g","Myanmar"
"__4h","Grenada"
"__4i","Fmr. Federal Rep. of Germany"
"__4j","Confidential & differences"
"__4k","Fmr. Yugoslavia"
"__4l","Europe n.e.s."
"__4m","Fmr. Czechoslovakia"
"__4n","Faeroe Isds."
"__4o","Malta"
"__4p","Angola"
"__4q","Congo"
"__4r","Djibouti"
"__4s","Gabon"
"__4t","Gibraltar"
"__4u","Guinea"
"__4v","Iraq"
"__4w","Liberia"
"__4x","Mozambique"
"__4y","Curaçao"
"__4z","Sierra Leone"
"__50","Turkmenistan"
"__51","Bunkers"
"__52","Uzbekistan"
"__53","Antarctica"
"__54","Eritrea"
"__55","Tajikistan"
"__56","Azerbaijan"
"__57","Central African Rep."
"__58","Equatorial Guinea"
"__59","Mali"
"__5a","Mongolia"
"__5b","Chad"
"__5c","Ghana"
"__5d","Timor-Leste"
"__5e","Somalia"
"__5f","Sao Tome & Principe"
"__5g","Armenia"
"__5h","Cameroon"
"__5i","Gambia"
"__5j","Saint Martin"
"__5k","Andorra"
"__5l","Lesotho"
"__5m","Malawi"
"__5n","New Zealand Oceania"
"__5o","Burkina Faso"
"__5p","French Polynesia"
"__5q","Asia n.e.s."
"__5r","America n.e.s."
"__5s","Australian Oceania"
"__5t","Libya"
"__5u","Bermuda"
"__5v","Guinea-Bissau"
"__5w","Burundi"
"__5x","Tonga"
"__5y","Norfolk Island"
"__5z","Vanuatu"
"__60","Samoa"
"__61","Solomon Isds."
"__62","British Virgin Isds."
"__63","Virgin Isds. U.S."
"__64","Cape Verde"
"__65","Free Zones"
"__66","Bahamas"
"__67","Dominica"
"__68","Aruba"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
