"__50","Mozambique"
"__51","Greenland"
"__52","Tanzania, United Rep. of"
"__53","Costa Rica"
"__54","Albania"
"__55","Cape Verde"
"__56","Mayotte"
"__57","Dominican Rep."
"__58","Eritrea"
"__59","Gibraltar"
"__5a","Liberia"
"__5b","Montenegro"
"__5c","Africa n.e.s."
"__5d","Guinea-Bissau"
"__5e","Timor-Leste"
"__5f","San Marino"
"__5g","Sao Tome & Principe"
"__5h","Bunkers"
"__5i","Azerbaijan"
"__5j","Saint-Barthélemy"
"__5k","Algeria"
"__5l","Congo"
"__5m","Barbados"
"__5n","Saint Martin"
"__5o","Myanmar"
"__5p","Burundi"
"__5q","Central African Rep."
"__5r","Dominica"
"__5s","Mauritania"
"__5t","American Samoa"
"__5u","Lao People's Dem. Rep."
"__5v","Somalia"
"__5w","South Sudan"
"__5x","Bahamas"
"__5y","Europe n.e.s."
"__5z","Belize"
"__60","Fmr. USSR"
"__61","Mongolia"
"__62","Djibouti"
"__63","Guadeloupe"
"__64","Martinique"
"__65","Réunion"
"__66","French Guiana"
"__67","Anguilla"
"__68","Lesotho"
"__69","Botswana"
"__6a","Fmr. Czechoslovakia"
"__6b","Nepal"
"__6c","U.S. Minor Outlying Isds."
"__6d","U.S. Miscellaneous Pacific Isds."
"__6e","El Salvador"
"__6f","Australian Oceania"
"__6g","Fmr. Yugoslavia"
"__6h","Marshall Isds."
"__6i","Tajikistan"
"__6j","British Virgin Isds."
"__6k","Virgin Isds. U.S."
"__6l","Saint Helena"
"__6m","Holy See"
"__6n","Aruba"
"__6o","Palau"
"__6p","Bhutan"
"__6q","Bonaire"
"__6r","Swaziland"
"__6s","Cook Isds."
"__6t","Kiribati"
"__6u","Norfolk Island"
"__6v","Macao SAR of China"
"__6w","Kosovo"
"__6x","Korea, Dem. People's Rep. of"
"__6y","Free Zones"
"__6z","Bermuda"
"__70","Saint Lucia"
"__71","Saint Kitts & Nevis"
"__72","Brunei Darussalam"
"__73","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
