"__28","Bangladesh"
"__29","Morocco"
"__2a","Albania"
"__2b","Korea, Dem. People's Rep. of"
"__2c","Madagascar"
"__2d","Lithuania"
"__2e","Libya"
"__2f","Cyprus"
"__2g","Greece"
"__2h","Moldova, Rep. of"
"__2i","Serbia"
"__2j","Azerbaijan"
"__2k","Armenia"
"__2l","Georgia"
"__2m","Ghana"
"__2n","Côte d'Ivoire"
"__2o","Pakistan"
"__2p","Iran"
"__2q","Latvia"
"__2r","Paraguay"
"__2s","Kyrgyzstan"
"__2t","Ethiopia"
"__2u","Kazakhstan"
"__2v","Mali"
"__2w","Nigeria"
"__2x","Botswana"
"__2y","Costa Rica"
"__2z","Namibia"
"__30","Nicaragua"
"__31","Panama"
"__32","Zimbabwe"
"__33","Sudan"
"__34","Uruguay"
"__35","Uzbekistan"
"__36","Lebanon"
"__37","Uganda"
"__38","Zambia"
"__39","Angola"
"__3a","Barbados"
"__3b","Benin"
"__3c","Bolivia"
"__3d","Cameroon"
"__3e","El Salvador"
"__3f","Mauritania"
"__3g","Niger"
"__3h","Syrian Arab Rep."
"__3i","Tunisia"
"__3j","Colombia"
"__3k","Montenegro"
"__3l","Sierra Leone"
"__3m","Cambodia"
"__3n","Eritrea"
"__3o","Gambia"
"__3p","Haiti"
"__3q","Mozambique"
"__3r","Seychelles"
"__3s","Austria"
"__3t","Portugal"
"__3u","Luxembourg"
"__3v","Fmr. Yugoslavia"
"__3w","Chile"
"__3x","Cuba"
"__3y","Guatemala"
"__3z","Venezuela"
"__40","Peru"
"__41","Kenya"
"__42","Dominican Rep."
"__43","Southern African Customs Union"
"__44","Yemen"
"__45","Algeria"
"__46","Malta"
"__47","Oman"
"__48","Congo"
"__49","Suriname"
"__4a","Gabon"
"__4b","Rwanda"
"__4c","Iceland"
"__4d","Burkina Faso"
"__4e","Kuwait"
"__4f","Senegal"
"__4g","State of Palestine"
"__4h","Iraq"
"__4i","Togo"
"__4j","Djibouti"
"__4k","Qatar"
"__4l","Chad"
"__4m","Tanzania, United Rep. of"
"__4n","Trinidad & Tobago"
"__4o","Bahamas"
"__4p","Fmr. Czechoslovakia"
"__4q","Antigua & Barbuda"
"__4r","Honduras"
"__4s","Jamaica"
"__4t","Bermuda"
"__4u","Solomon Isds."
"__4v","Cayman Isds."
"__4w","U.S. Minor Outlying Isds."
"__4x","U.S. Miscellaneous Pacific Isds."
"__4y","Afghanistan"
"__4z","Guinea"
"__50","Aruba"
"__51","Guyana"
"__52","Fmr. Federal Rep. of Germany"
"__53","Asia n.e.s."
"__54","Confidential & differences"
"__55","Europe n.e.s."
"__56","American Samoa"
"__57","Greenland"
"__58","Faeroe Isds."
"__59","Bahrain"
"__5a","Turkmenistan"
"__5b","Cape Verde"
"__5c","Dominica"
"__5d","Bhutan"
"__5e","French Polynesia"
"__5f","Gibraltar"
"__5g","Macao SAR of China"
"__5h","Africa n.e.s."
"__5i","Burundi"
"__5j","Equatorial Guinea"
"__5k","Malawi"
"__5l","Saint Vincent & Grenadines"
"__5m","Tajikistan"
"__5n","South Sudan"
"__5o","Andorra"
"__5p","Curaçao"
"__5q","Fmr. USSR"
"__5r","French Guiana"
"__5s","Réunion"
"__5t","San Marino"
"__5u","Brunei Darussalam"
"__5v","Guinea-Bissau"
"__5w","Saint Lucia"
"__5x","Central African Rep."
"__5y","Nepal"
"__5z","Holy See"
"__60","Netherlands Antilles"
"__61","British Virgin Isds."
"__62","Nauru"
"__63","Kosovo"
"__64","America n.e.s."
"__65","Puerto Rico"
"__66","Fmr. Burma"
"__67","Northern Mariana Isds."
"__68","Belize"
"__69","Liberia"
"__6a","Maldives"
"__6b","Saint Martin"
"__6c","Bonaire"
"__6d","Cook Isds."
"__6e","Virgin Isds. U.S."
"__6f","Vanuatu"
"__6g","Somalia"
"__6h","Marshall Isds."
"__6i","Free Zones"
"__6j","Saint Kitts & Nevis"
"__6k","Guadeloupe"
"__6l","Monaco"
"__6m","Christmas Isds."
"__6n","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
