"_1i","Manufacture of veneer sheets; manufacture of plywood, laminboard, particle board, fibre board and other panels and boards"
"_1j","Manufacture of builders carpentry and joinery"
"_1k","Manufacture of wooden containers"
"_1l","Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials"
"_1m","Manufacture of pulp, paper and paper products; publishing and printing"
"_1n","Manufacture of pulp, paper and paper products"
"_1o","Manufacture of pulp, paper and paperboard"
"_1p","Manufacture of articles of paper and paperboard"
"_1q","Publishing, printing and reproduction of recorded media"
"_1r","Publishing"
"_1s","Printing and service activities related to printing"
"_1t","Reproduction of recorded media"
"_1u","Manufacture of coke, refined petroleum products and nuclear fuel"
"_1v","Manufacture of coke, refined petroleum products and nuclear fuel"
"_1w","Manufacture of coke oven products"
"_1x","Manufacture of refined petroleum products"
"_1y","Processing of nuclear fuel"
"_1z","Manufacture of chemicals, chemical products and man-made fibres"
"_20","Manufacture of chemicals and chemical products"
"_21","Manufacture of basic chemicals"
"_22","Manufacture of pesticides and other agro-chemical products"
"_23","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"_24","Manufacture of pharmaceuticals, medicinal chemicals and botanical products"
"_25","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"_26","Manufacture of other chemical products"
"_27","Manufacture of man-made fibres"
"_28","Manufacture of rubber and plastic products"
"_29","Manufacture of rubber and plastic products"
"_2a","Manufacture of rubber products"
"_2b","Manufacture of plastic products"
"_2c","Manufacture of other non-metallic mineral products"
"_2d","Manufacture of other non-metallic mineral products"
"_2e","Manufacture of glass and glass products"
"_2f","Manufacture of non-refractory ceramic goods other than for construction purposes; manufacture of refractory ceramic products"
"_2g","Manufacture of ceramic tiles and flags"
"_2h","Manufacture of bricks, tiles and construction products, in baked clay"
"_2i","Manufacture of cement, lime and plaster"
"_2j","Manufacture of articles of concrete, plaster and cement"
"_2k","Cutting, shaping and finishing of ornamental and building stone"
"_2l","Manufacture of other non-metallic mineral products"
"_2m","Manufacture of basic metals and fabricated metal products"
"_2n","Manufacture of basic metals"
"_2o","Manufacture of basic iron and steel and of ferro-alloys"
"_2p","Manufacture of tubes"
"_2q","Other first processing of iron and steel"
"_2r","Manufacture of basic precious and non-ferrous metals"
"_2s","Casting of metals"
"_2t","Manufacture of fabricated metal products, except machinery and equipment"
"_2u","Manufacture of structural metal products"
"_2v","Manufacture of tanks, reservoirs and containers of metal; manufacture of central heating radiators and boilers"
"_2w","Manufacture of steam generators, except central heating hot water boilers"
"_2x","Forging, pressing, stamping and roll forming of metal; powder metallurgy"
"_2y","Treatment and coating of metals; general mechanical engineering"
"_2z","Manufacture of cutlery, tools and general hardware"
"_30","Manufacture of other fabricated metal products"
"_31","Manufacture of machinery and equipment n.e.c."
"_32","Manufacture of machinery and equipment n.e.c."
"_33","Manufacture of machinery for the production and use of mechanical power, except aircraft, vehicle and cycle engines"
"_34","Manufacture of other general purpose machinery"
"_35","Manufacture of agricultural and forestry machinery"
"_36","Manufacture of machine-tools"
"_37","Manufacture of other special purpose machinery"
"_38","Manufacture of weapons and ammunition"
"_39","Manufacture of domestic appliances n.e.c."
"_3a","Manufacture of electrical and optical equipment"
"_3b","Manufacture of office machinery and computers"
"_3c","Manufacture of electrical machinery and apparatus n.e.c."
"_3d","Manufacture of electric motors, generators and transformers"
"_3e","Manufacture of electricity distribution and control apparatus"
"_3f","Manufacture of insulated wire and cable"
"_3g","Manufacture of accumulators, primary cells and primary batteries"
"_3h","Manufacture of lighting equipment and electric lamps"
"_3i","Manufacture of electrical equipment n.e.c."
"_3j","Manufacture of radio, television and communication equipment and apparatus"
"_3k","Manufacture of electronic valves and tubes and other electronic components"
"_3l","Manufacture of television and radio transmitters and apparatus for line telephony and line telegraphy"
"_3m","Manufacture of television and radio receivers, sound or video recording or reproducing apparatus and associated goods"
"_3n","Manufacture of medical, precision and optical instruments, watches and clocks"
"_3o","Manufacture of medical and surgical equipment and orthopaedic appliances"
"_3p","Manufacture of instruments and appliances for measuring, checking, testing, navigating and other purposes, except industrial process control equipment"
"_3q","Manufacture of industrial process control equipment"
"_3r","Manufacture of optical instruments and photographic equipment"
"_3s","Manufacture of watches and clocks"
"_3t","Manufacture of transport equipment"
"_3u","Manufacture of motor vehicles, trailers and semi-trailers"
"_3v","Manufacture of motor vehicles"
"_3w","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"_3x","Manufacture of parts and accessories for motor vehicles and their engines"
"_3y","Manufacture of other transport equipment"
"_3z","Building and repairing of ships and boats"
"_40","Manufacture of railway and tramway locomotives and rolling stock"
"_41","Manufacture of aircraft and spacecraft"
"_42","Manufacture of motorcycles and bicycles"
"_43","Manufacture of other transport equipment n.e.c."
"_44","Manufacturing n.e.c."
"_45","Manufacture of furniture; manufacturing n.e.c."
"_46","Manufacture of furniture"
"_47","Manufacture of jewellery and related articles"
"_48","Manufacture of musical instruments"
"_49","Manufacture of sports goods"
"_4a","Manufacture of games and toys"
"_4b","Miscellaneous manufacturing n.e.c."
"_4c","Recycling"
"_4d","Recycling of metal waste and scrap"
"_4e","Recycling of non-metal waste and scrap"
"_4f","Electricity, gas and water supply"
"_4g","Electricity, gas, steam and hot water supply"
"_4h","Production and distribution of electricity"
"_4i","Manufacture of gas; distribution of gaseous fuels through mains"
"_4j","Steam and hot water supply"
"_4k","Collection, purification and distribution of water"
"_4l","Construction"
"_4m","Construction"
"_4n","Site preparation"
"_4o","Building of complete constructions or parts thereof; civil engineering"
"_4p","Building installation"
"_4q","Building completion"
"_4r","Renting of construction or demolition equipment with operator"
"","Economical indicator for structural business statistics"
"___0","Number of enterprises"
"___1","Turnover or gross premiums written"
"___2","Production value"
"___3","Value added at basic prices"
"___4","Value added at factor cost"
"___5","Total purchases of goods and services"
"___6","Wages and Salaries"
"___7","Social security costs"
"___8","Number of persons employed"
"___9","Number of employees"
"___a","Total intra-mural R & D expenditure"
"___b","Total number of R & D personnel"
"","Geopolitical entity (declaring)"
"____0","Denmark"
"____1","Estonia"
"____2","Ireland"
"____3","Spain"
"____4","France"
"____5","Cyprus"
"____6","Latvia"
"____7","Lithuania"
"____8","Luxembourg"
"____9","Malta"
"____a","Austria"
"____b","Portugal"
"____c","Slovenia"
"____d","Slovakia"
"____e","Finland"
"____f","Sweden"
"____g","United Kingdom"
"____h","Norway"
