"__2e","Jamaica"
"__2f","Jordan"
"__2g","Kenya"
"__2h","Lebanon"
"__2i","Morocco"
"__2j","Nigeria"
"__2k","Norway excl. Bouvet S. & JM."
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","Peru"
"__2n","Zimbabwe"
"__2o","Venezuela"
"__2p","Côte d'Ivoire"
"__2q","Saudi Arabia"
"__2r","Uruguay"
"__2s","Bangladesh"
"__2t","Cameroon"
"__2u","Iraq"
"__2v","Saint Pierre & Miquelon"
"__2w","Tanzania, United Rep. of"
"__2x","Syrian Arab Rep."
"__2y","Bolivia"
"__2z","Turkmenistan"
"__30","Korea, Dem. People's Rep. of"
"__31","Lao People's Dem. Rep."
"__32","Southern African Customs Union"
"__33","Other areas n.e.s."
"__34","Iceland"
"__35","Malta"
"__36","Burundi"
"__37","Sierra Leone"
"__38","Congo, The Rep. Dem. of"
"__39","Equatorial Guinea"
"__3a","Rwanda"
"__3b","Congo"
"__3c","Kuwait"
"__3d","Cuba"
"__3e","Kazakhstan"
"__3f","Gabon"
"__3g","San Marino"
"__3h","Senegal"
"__3i","Macedonia, The Fmr. Yugoslav Rep."
"__3j","French Southern Territories"
"__3k","Swaziland"
"__3l","Dominican Rep."
"__3m","Lesotho"
"__3n","Cambodia"
"__3o","Honduras"
"__3p","Nepal"
"__3q","Nicaragua"
"__3r","U.S. Minor Outlying Isds."
"__3s","Fmr. Federal Rep. of Germany"
"__3t","Confidential & differences"
"__3u","Europe n.e.s."
"__3v","Fmr. Yugoslavia"
"__3w","Kyrgyzstan"
"__3x","Greenland"
"__3y","Fmr. Czechoslovakia"
"__3z","Malawi"
"__40","Andorra"
"__41","Benin"
"__42","El Salvador"
"__43","French Polynesia"
"__44","Guinea"
"__45","Libya"
"__46","Mauritius"
"__47","Oman"
"__48","Paraguay"
"__49","Qatar"
"__4a","Togo"
"__4b","Albania"
"__4c","Bahrain"
"__4d","Gambia"
"__4e","Ghana"
"__4f","Madagascar"
"__4g","Mongolia"
"__4h","Mozambique"
"__4i","New Caledonia"
"__4j","Niger"
"__4k","Uganda"
"__4l","Burkina Faso"
"__4m","Yemen"
"__4n","Zambia"
"__4o","Chad"
"__4p","Eritrea"
"__4q","Maldives"
"__4r","Mali"
"__4s","Seychelles"
"__4t","Cape Verde"
"__4u","Angola"
"__4v","British Virgin Isds."
"__4w","Gibraltar"
"__4x","Suriname"
"__4y","Saint Helena"
"__4z","Fmr. USSR"
"__50","French Guiana"
"__51","Mauritania"
"__52","Martinique"
"__53","Haiti"
"__54","Mayotte"
"__55","Bahamas"
"__56","Africa n.e.s."
"__57","America n.e.s."
"__58","Macao SAR of China"
"__59","Panama"
"__5a","Myanmar"
"__5b","Fmr. Burma"
"__5c","Montenegro"
"__5d","Cayman Isds."
"__5e","Puerto Rico"
"__5f","Namibia"
"__5g","Bunkers"
"__5h","Fiji"
"__5i","Kiribati"
"__5j","Samoa"
"__5k","Timor-Leste"
"__5l","Trinidad & Tobago"
"__5m","Tajikistan"
"__5n","Kosovo"
"__5o","Free Zones"
"__5p","Belize"
"__5q","Brunei Darussalam"
"__5r","Guyana"
"__5s","Antigua & Barbuda"
"__5t","Barbados"
"__5u","Afghanistan"
"__5v","Central African Rep."
"__5w","Saint Kitts & Nevis"
"__5x","Netherlands Antilles"
"__5y","Asia n.e.s."
"__5z","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
