"__4y","Belize"
"__4z","Djibouti"
"__50","Turks & Caicos Isds."
"__51","Central African Rep."
"__52","India"
"__53","Tunisia"
"__54","Zambia"
"__55","Kenya"
"__56","Syrian Arab Rep."
"__57","Uganda"
"__58","Tanzania, United Rep. of"
"__59","Egypt"
"__5a","Faeroe Isds."
"__5b","Saint Martin"
"__5c","Haiti"
"__5d","Dominican Rep."
"__5e","Bahamas"
"__5f","Falkland Isds."
"__5g","Rwanda"
"__5h","Netherlands Antilles"
"__5i","Fmr. USSR"
"__5j","Barbados"
"__5k","Honduras"
"__5l","Saint Vincent & Grenadines"
"__5m","Nicaragua"
"__5n","Bermuda"
"__5o","Peru"
"__5p","Colombia"
"__5q","Dominica"
"__5r","Gibraltar"
"__5s","Ecuador"
"__5t","Guatemala"
"__5u","Greenland"
"__5v","Grenada"
"__5w","Malawi"
"__5x","Suriname"
"__5y","Panama"
"__5z","Aruba"
"__60","British Indian Ocean Territory"
"__61","Cayman Isds."
"__62","Libya"
"__63","American Samoa"
"__64","Saint Kitts & Nevis"
"__65","Sudan"
"__66","Burkina Faso"
"__67","British Virgin Isds."
"__68","Curaçao"
"__69","Zimbabwe"
"__6a","Saint Helena"
"__6b","San Marino"
"__6c","Venezuela"
"__6d","Bolivia"
"__6e","Africa n.e.s."
"__6f","French Southern Territories"
"__6g","Paraguay"
"__6h","Northern Mariana Isds."
"__6i","Anguilla"
"__6j","Confidential & differences"
"__6k","Europe n.e.s."
"__6l","Fmr. Czechoslovakia"
"__6m","Yemen"
"__6n","Eritrea"
"__6o","Mali"
"__6p","Burundi"
"__6q","Botswana"
"__6r","Antarctica"
"__6s","Korea, Dem. People's Rep. of"
"__6t","Mongolia"
"__6u","Ethiopia"
"__6v","Bonaire"
"__6w","Montserrat"
"__6x","Saint-Barthélemy"
"__6y","Bhutan"
"__6z","Australian Oceania"
"__70","Niue"
"__71","New Zealand Oceania"
"__72","Tokelau"
"__73","Asia n.e.s."
"__74","Free Zones"
"__75","Holy See"
"__76","U.S. Minor Outlying Isds."
"__77","U.S. Miscellaneous Pacific Isds."
"__78","Virgin Isds. U.S."
"__79","Western Sahara"
"__7a","Heard & McDonald Isds."
"__7b","Monaco"
"__7c","Fmr. Burma"
"__7d","Swaziland"
"__7e","Lesotho"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
