"__2b","Cuba"
"__2c","Denmark"
"__2d","Congo, The Rep. Dem. of"
"__2e","Austria"
"__2f","Tanzania, United Rep. of"
"__2g","Sudan"
"__2h","Colombia"
"__2i","Ecuador"
"__2j","Paraguay"
"__2k","Southern African Customs Union"
"__2l","British Virgin Isds."
"__2m","Niger"
"__2n","Virgin Isds. U.S."
"__2o","Peru"
"__2p","Suriname"
"__2q","Turkey"
"__2r","Uruguay"
"__2s","Costa Rica"
"__2t","El Salvador"
"__2u","Sierra Leone"
"__2v","Iran"
"__2w","Libya"
"__2x","Dominica"
"__2y","Ghana"
"__2z","Pakistan"
"__30","Bolivia"
"__31","Estonia"
"__32","Morocco"
"__33","Brazil"
"__34","Jordan"
"__35","Senegal"
"__36","Bermuda"
"__37","Saint Pierre & Miquelon"
"__38","Iceland"
"__39","Trinidad & Tobago"
"__3a","Macao SAR of China"
"__3b","Nicaragua"
"__3c","Russian Federation"
"__3d","Guyana"
"__3e","Belize"
"__3f","Israel"
"__3g","Other areas n.e.s."
"__3h","Confidential & differences"
"__3i","Ukraine"
"__3j","Europe n.e.s."
"__3k","Lithuania"
"__3l","Latvia"
"__3m","Georgia"
"__3n","Faeroe Isds."
"__3o","Angola"
"__3p","Bosnia & Herzegovina"
"__3q","Cape Verde"
"__3r","Dominican Rep."
"__3s","Gibraltar"
"__3t","Montenegro"
"__3u","Serbia"
"__3v","Syrian Arab Rep."
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Egypt"
"__3y","Guatemala"
"__3z","Moldova, Rep. of"
"__40","Algeria"
"__41","Iraq"
"__42","Madagascar"
"__43","Mozambique"
"__44","Africa n.e.s."
"__45","Albania"
"__46","Belarus"
"__47","Côte d'Ivoire"
"__48","Cameroon"
"__49","Equatorial Guinea"
"__4a","Burkina Faso"
"__4b","Kazakhstan"
"__4c","Martinique"
"__4d","Fmr. Yugoslavia"
"__4e","French Guiana"
"__4f","Guadeloupe"
"__4g","Mali"
"__4h","Afghanistan"
"__4i","Fmr. Czechoslovakia"
"__4j","Fmr. USSR"
"__4k","Asia n.e.s."
"__4l","Armenia"
"__4m","Panama"
"__4n","Azerbaijan"
"__4o","Jamaica"
"__4p","Burundi"
"__4q","Bahrain"
"__4r","Djibouti"
"__4s","Kuwait"
"__4t","Turkmenistan"
"__4u","Myanmar"
"__4v","Uzbekistan"
"__4w","Marshall Isds."
"__4x","Tonga"
"__4y","Niue"
"__4z","Cook Isds."
"__50","Gabon"
"__51","Barbados"
"__52","Sao Tome & Principe"
"__53","Togo"
"__54","Free Zones"
"__55","Falkland Isds."
"__56","Zambia"
"__57","Cayman Isds."
"__58","Bahamas"
"__59","Honduras"
"__5a","Netherlands Antilles"
"__5b","Grenada"
"__5c","Antigua & Barbuda"
"__5d","Cambodia"
"__5e","Turks & Caicos Isds."
"__5f","Aruba"
"__5g","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
