"__36","United States"
"__37","Other Northern American countries"
"__38","Caribbean, Central and South America"
"__39","Anguilla (UK)"
"__3a","Antigua and Barbuda"
"__3b","Aruba (NL)"
"__3c","Bahamas"
"__3d","Barbados"
"__3e","British Virgin Islands (UK)"
"__3f","Cayman Islands (UK)"
"__3g","Cuba"
"__3h","Dominica"
"__3i","Dominican Republic"
"__3j","Grenada"
"__3k","Haiti"
"__3l","Jamaica"
"__3m","Montserrat (UK)"
"__3n","Former Netherlands Antilles"
"__3o","Saint-Barthélemy (FR)"
"__3p","Saint Kitts and Nevis"
"__3q","Saint Lucia"
"__3r","Saint Martin (FR)"
"__3s","Saint Vincent and the Grenadines"
"__3t","Trinidad and Tobago"
"__3u","Turks and Caicos Islands (UK)"
"__3v","Belize"
"__3w","Costa Rica"
"__3x","El Salvador"
"__3y","Guatemala"
"__3z","Honduras"
"__40","Mexico"
"__41","Nicaragua"
"__42","Panama"
"__43","Argentina"
"__44","Bolivia"
"__45","Brazil"
"__46","Chile"
"__47","Colombia"
"__48","Ecuador"
"__49","Falkland Islands (UK)"
"__4a","Guyana"
"__4b","Paraguay"
"__4c","Peru"
"__4d","Suriname"
"__4e","Uruguay"
"__4f","Venezuela"
"__4g","Other Caribbean, Central and South American countries"
"__4h","Asia"
"__4i","Kazakhstan"
"__4j","Kyrgyzstan"
"__4k","Tajikistan"
"__4l","Turkmenistan"
"__4m","Uzbekistan"
"__4n","China including Hong Kong"
"__4o","Japan"
"__4p","Mongolia"
"__4q","North Korea"
"__4r","South Korea"
"__4s","Taiwan"
"__4t","Afghanistan"
"__4u","Bangladesh"
"__4v","Bhutan"
"__4w","India"
"__4x","Iran"
"__4y","Maldives"
"__4z","Nepal"
"__50","Pakistan"
"__51","Sri Lanka"
"__52","Brunei Darussalam"
"__53","Cambodia"
"__54","Indonesia"
"__55","Laos"
"__56","Malaysia"
"__57","Myanmar/Burma"
"__58","Philippines"
"__59","Singapore"
"__5a","Thailand"
"__5b","Timor-Leste"
"__5c","Vietnam"
"__5d","Armenia"
"__5e","Azerbaijan"
"__5f","Bahrain"
"__5g","Georgia"
"__5h","Iraq"
"__5i","Israel"
"__5j","Jordan"
"__5k","Kuwait"
"__5l","Lebanon"
"__5m","Oman"
"__5n","Qatar"
"__5o","Saudi Arabia"
"__5p","Syria"
"__5q","United Arab Emirates"
"__5r","Yemen"
"__5s","Other Asian countries (aggregate changing according to the context)"
"__5t","Oceania"
"__5u","Australia"
"__5v","New Zealand"
"__5w","Fiji"
"__5x","New Caledonia (FR)"
"__5y","Papua New Guinea"
"__5z","Solomon Islands"
"__60","Vanuatu"
"__61","Kiribati"
"__62","Marshall Islands"
"__63","Federated States of Micronesia"
"__64","Nauru"
"__65","Palau"
"__66","French Polynesia (FR)"
"__67","Pitcairn Islands (UK)"
"__68","Samoa"
"__69","Tonga"
"__6a","Tuvalu"
"__6b","Wallis and Futuna (FR)"
"__6c","Other Oceanian countries (aggregate changing according to the context)"
"__6d","French Southern Territories (FR)"
"__6e","Foreign country"
"__6f","Reporting country"
"__6g","Recognised non-citizens"
"__6h","Stateless"
"__6i","Total"
"__6j","Unknown"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Estonia"
"_____6","Greece"
"_____7","Spain"
"_____8","France"
"_____9","Croatia"
"_____a","Italy"
"_____b","Cyprus"
"_____c","Latvia"
"_____d","Lithuania"
"_____e","Luxembourg"
"_____f","Hungary"
"_____g","Malta"
"_____h","Netherlands"
"_____i","Austria"
"_____j","Poland"
"_____k","Portugal"
"_____l","Romania"
"_____m","Slovenia"
"_____n","Slovakia"
"_____o","Finland"
"_____p","Sweden"
"_____q","Iceland"
"_____r","Liechtenstein"
"_____s","Norway"
"_____t","Switzerland"
"_____u","United Kingdom"
