"__51","Cayman Isds."
"__52","Malawi"
"__53","Moldova, Rep. of"
"__54","Turkmenistan"
"__55","Grenada"
"__56","Fmr. Federal Rep. of Germany"
"__57","Asia n.e.s."
"__58","Korea, Dem. People's Rep. of"
"__59","Africa n.e.s."
"__5a","Anguilla"
"__5b","Confidential & differences"
"__5c","Europe n.e.s."
"__5d","Lao People's Dem. Rep."
"__5e","Mongolia"
"__5f","Faeroe Isds."
"__5g","Zambia"
"__5h","Gambia"
"__5i","Gibraltar"
"__5j","Ethiopia"
"__5k","Mauritania"
"__5l","Andorra"
"__5m","Cape Verde"
"__5n","Mayotte"
"__5o","Equatorial Guinea"
"__5p","Macao SAR of China"
"__5q","Mozambique"
"__5r","Aruba"
"__5s","Uzbekistan"
"__5t","Kyrgyzstan"
"__5u","Afghanistan"
"__5v","Sao Tome & Principe"
"__5w","Falkland Isds."
"__5x","Bonaire"
"__5y","Somalia"
"__5z","State of Palestine"
"__60","Montserrat"
"__61","San Marino"
"__62","Tajikistan"
"__63","Guinea-Bissau"
"__64","Saint Martin"
"__65","Palau"
"__66","Fmr. USSR"
"__67","Comoros"
"__68","Fmr. Czechoslovakia"
"__69","French Guiana"
"__6a","Guadeloupe"
"__6b","Martinique"
"__6c","Réunion"
"__6d","Fmr. Yugoslavia"
"__6e","Niger"
"__6f","Saint-Barthélemy"
"__6g","Antigua & Barbuda"
"__6h","British Indian Ocean Territory"
"__6i","Djibouti"
"__6j","Swaziland"
"__6k","Botswana"
"__6l","Oceania n.e.s."
"__6m","North & Central America n.e.s."
"__6n","Solomon Isds."
"__6o","Bhutan"
"__6p","Guam"
"__6q","Fmr. Burma"
"__6r","Micronesia FS"
"__6s","Free Zones"
"__6t","Belize"
"__6u","Lesotho"
"__6v","British Virgin Isds."
"__6w","Dominica"
"__6x","Norfolk Island"
"__6y","Pitcairn"
"__6z","Niue"
"__70","Marshall Isds."
"__71","Kosovo"
"__72","British Virgin Isds. & Montserrat"
"__73","Tokelau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
