"__2a","Estonia"
"__2b","Greece"
"__2c","Mongolia"
"__2d","Algeria"
"__2e","Eritrea"
"__2f","Tanzania, United Rep. of"
"__2g","Antarctica"
"__2h","Ethiopia"
"__2i","Timor-Leste"
"__2j","Belgium"
"__2k","Turkey"
"__2l","EU 27"
"__2m","Poland"
"__2n","Portugal"
"__2o","Réunion"
"__2p","Slovenia"
"__2q","Southern African Customs Union"
"__2r","Tuvalu"
"__2s","Gambia"
"__2t","Lao People's Dem. Rep."
"__2u","Mali"
"__2v","Mauritania"
"__2w","Ukraine"
"__2x","Senegal"
"__2y","Qatar"
"__2z","American Samoa"
"__30","Ecuador"
"__31","Marshall Isds."
"__32","Oman"
"__33","Bulgaria"
"__34","British Virgin Isds."
"__35","Latvia"
"__36","Congo"
"__37","Guam"
"__38","Burkina Faso"
"__39","Colombia"
"__3a","Kenya"
"__3b","Macao SAR of China"
"__3c","Guyana"
"__3d","Guinea"
"__3e","Uruguay"
"__3f","Nigeria"
"__3g","Albania"
"__3h","Croatia"
"__3i","Cyprus"
"__3j","Hungary"
"__3k","Iceland"
"__3l","Lebanon"
"__3m","Romania"
"__3n","Slovakia"
"__3o","Macedonia, The Fmr. Yugoslav Rep."
"__3p","Serbia & Montenegro"
"__3q","Kazakhstan"
"__3r","Liechtenstein"
"__3s","Syrian Arab Rep."
"__3t","Libya"
"__3u","Lithuania"
"__3v","Bosnia & Herzegovina"
"__3w","Anguilla"
"__3x","Congo, The Rep. Dem. of"
"__3y","Honduras"
"__3z","Armenia"
"__40","Malta"
"__41","Uzbekistan"
"__42","Haiti"
"__43","Somalia"
"__44","Trinidad & Tobago"
"__45","Serbia"
"__46","Sierra Leone"
"__47","Sudan"
"__48","Korea, Dem. People's Rep. of"
"__49","Luxembourg"
"__4a","Afghanistan"
"__4b","Tunisia"
"__4c","Georgia"
"__4d","Moldova, Rep. of"
"__4e","Iraq"
"__4f","Morocco"
"__4g","Angola"
"__4h","Seychelles"
"__4i","Turkmenistan"
"__4j","Nepal"
"__4k","Costa Rica"
"__4l","Azerbaijan"
"__4m","Jordan"
"__4n","Montenegro"
"__4o","Zimbabwe"
"__4p","Bhutan"
"__4q","Belarus"
"__4r","Gabon"
"__4s","Cuba"
"__4t","Côte d'Ivoire"
"__4u","Panama"
"__4v","Togo"
"__4w","Chad"
"__4x","Dominican Rep."
"__4y","Burundi"
"__4z","Kuwait"
"__50","Bahamas"
"__51","Confidential & differences"
"__52","Djibouti"
"__53","Cameroon"
"__54","Niger"
"__55","Fmr. Yugoslavia"
"__56","Benin"
"__57","Liberia"
"__58","Antigua & Barbuda"
"__59","Kyrgyzstan"
"__5a","Cape Verde"
"__5b","Rwanda"
"__5c","Equatorial Guinea"
"__5d","Yemen"
"__5e","Mayotte"
"__5f","Madagascar"
"__5g","Uganda"
"__5h","Bolivia"
"__5i","El Salvador"
"__5j","Jamaica"
"__5k","Barbados"
"__5l","Guatemala"
"__5m","Wallis & Futuna Isds."
"__5n","Curaçao"
"__5o","Saint Lucia"
"__5p","Namibia"
"__5q","Paraguay"
"__5r","Europe n.e.s."
"__5s","Comoros"
"__5t","Saint Pierre & Miquelon"
"__5u","Nicaragua"
"__5v","Malawi"
"__5w","Saint Kitts & Nevis"
"__5x","Greenland"
"__5y","Dominica"
"__5z","Bermuda"
"__60","Botswana"
"__61","Suriname"
"__62","Grenada"
"__63","Belize"
"__64","Fmr. Federal Rep. of Germany"
"__65","Asia n.e.s."
"__66","San Marino"
"__67","Faeroe Isds."
"__68","Gibraltar"
"__69","Tajikistan"
"__6a","Andorra"
"__6b","State of Palestine"
"__6c","Mozambique"
"__6d","Aruba"
"__6e","Africa n.e.s."
"__6f","Guinea-Bissau"
"__6g","Saint Vincent & Grenadines"
"__6h","Sao Tome & Principe"
"__6i","Central African Rep."
"__6j","Falkland Isds."
"__6k","Bonaire"
"__6l","South Sudan"
"__6m","Cayman Isds."
"__6n","Saint Martin"
"__6o","Saint Helena"
"__6p","U.S. Minor Outlying Isds."
"__6q","Fmr. Czechoslovakia"
"__6r","French Guiana"
"__6s","Guadeloupe"
"__6t","Martinique"
"__6u","Saint-Barthélemy"
"__6v","Holy See"
"__6w","Australian Oceania"
"__6x","Cook Isds."
"__6y","Lesotho"
"__6z","Tokelau"
"__70","Kosovo"
"__71","Oceania n.e.s."
"__72","America n.e.s."
"__73","Fmr. Burma"
"__74","Northern Mariana Isds."
"__75","Micronesia FS"
"__76","Palau"
"__77","Puerto Rico"
"__78","Niue"
"__79","South Georgia"
"__7a","Swaziland"
"__7b","Free Zones"
"__7c","Pitcairn"
"__7d","British Indian Ocean Territory"
"__7e","Heard & McDonald Isds."
"__7f","Turks & Caicos Isds."
"__7g","U.S. Miscellaneous Pacific Isds."
"__7h","New Zealand Oceania"
"__7i","Montserrat"
"__7j","Svalbard & Jan Mayen Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
