"___1s","SU Rhine delta (DE)"
"___1t","SU Upper Rhine (DE)"
"___1u","RBD Schlei/Trave (DE)"
"___1v","RBD Warnow/Peene (DE)"
"___1w","RBD Weser (DE)"
"___1x","SU Aller (DE)"
"___1y","SU Fulda (DE)"
"___1z","SU Leine (DE)"
"___20","SU Tide-Weser (DE)"
"___21","SU Werra (DE)"
"___22","SU Weser (DE)"
"___23","Estonia"
"___24","RBD East Estonia (EE)"
"___25","East Estonia - RBD"
"___26","RBD West Estonia (EE)"
"___27","RBD Koiva (EE)"
"___28","Koiva /Gauja - RBD (EE)"
"___29","Ireland"
"___2a","Greece"
"___2b","RBD Aegean Islands (EL)"
"___2c","RBD Attica (EL)"
"___2d","RBD Crete (EL)"
"___2e","RBD Epirus (EL)"
"___2f","RBD Eastern Central Greece (EL)"
"___2g","Eastern Central Greece - RBD"
"___2h","RBD Western Central Greece (EL)"
"___2i","Western Central Greece - RBD"
"___2j","RBD Eastern Peloponnese (EL)"
"___2k","RBD Northern Peloponnese (EL)"
"___2l","RBD Western Peloponnese (EL)"
"___2m","RBD Eastern Macedonia (EL)"
"___2n","RBD Central Macedonia (EL)"
"___2o","RBD Western Macedonia (EL)"
"___2p","RBD Thessaly (EL)"
"___2q","RBD Thrace (EL)"
"___2r","Spain"
"___2s","RBD Andalusian Mediterranean Basins (ES)"
"___2t","RBD Balearic islands (ES)"
"___2u","RBD Eastern Cantabrian (ES)"
"___2v","RBD Western Cantabrian (ES)"
"___2w","RBD Ceuta (ES)"
"___2x","RBD Douro (ES)"
"___2y","RBD Duero (ES)"
"___2z","RBD Ebro (ES)"
"___30","RBD Galician Coast (ES)"
"___31","RBD Gran Canaria (ES)"
"___32","RBD Guadalete and Barbate (ES)"
"___33","RBD Guadalquivir (ES)"
"___34","RBD Guadiana (ES)"
"___35","RBD Internal basins of Catalonia (ES)"
"___36","RBD Júcar (ES)"
"___37","RBD Minho (ES)"
"___38","RBD Segura (ES)"
"___39","RBD Tagus (ES)"
"___3a","RBD Tinto, Odiel and Piedras (ES)"
"___3b","France"
"___3c","RBD Escaut, Somme and the coastal rivers of the English Channel and the North Sea (FR)"
"___3d","RBD Garonne, Adour, Dordogne, Charente and Charente and Aquitaine coastal streams (FR)"
"___3e","SU Adour (FR)"
"___3f","SU Aveyron (FR)"
"___3g","SU Charente (FR)"
"___3h","SU Charente and Aquitaine coastal streams (FR)"
"___3i","SU Dordogne (FR)"
"___3j","SU Garonne (FR)"
"___3k","SU Lot (FR)"
"___3l","RBD Loire, the coastal rivers of Vendée and Bretagne (FR)"
"___3m","SU Allier - Upper Loire (FR)"
"___3n","SU Lower Loire and coastal rivers of Vendée (FR)"
"___3o","Lower Loire and coastal rivers of Vendée"
"___3p","SU Middle Loire (FR)"
"___3q","SU Mayenne - Sarthe - Loire (FR)"
"___3r","Mayenne-Sarthe-Loir"
"___3s","SU Vienne - Creuse (FR)"
"___3t","SU Vilaine and Brittany coastal streams (FR)"
"___3u","RBD Meuse (FR)"
"___3v","Meuse-Chiers - RBD (FR)"
"___3w","RBD Rhine (FR)"
"___3x","SU Moselle - Saar (FR)"
"___3y","SU Upper Rhine and Ill (FR)"
"___3z","Upper Rhine and Ill"
"___40","RBD Rhône and the mediterranean coastal rivers (FR)"
"___41","SU Ardèche - Gard (FR)"
"___42","SU Coastal streams of the Côte d'Azur (FR)"
"___43","SU Doubs (FR)"
"___44","SU Durance (FR)"
"___45","SU Isère - Drôme (FR)"
"___46","SU Coastal streams of the Languedoc-Roussillon (FR)"
"___47","SU Upper Rhône (FR)"
"___48","Haut-Rhône"
"___49","SU Middle Rhône (FR)"
"___4a","SU Saône (FR)"
"___4b","RBD Rivers and coastal streams of French Guiana (FR)"
"___4c","Guyane - RBD"
"___4d","RBD Sambre (FR)"
"___4e","RBD Seine and the Normandy coastal streams (FR)"
"___4f","SU Coastal streams of Normandy (FR)"
"___4g","SU Marne (FR)"
"___4h","SU Oise (FR)"
"___4i","SU Seine downstream Paris (FR)"
"___4j","Seine downstream Paris (FR)"
"___4k","SU Seine upstream Paris (FR)"
"___4l","Seine upstream Paris (FR)"
"___4m","RBD Streams of Corsica (FR)"
"___4n","RBD Streams of Guadeloupe (FR)"
"___4o","RBD Streams of Martinique (FR)"
"___4p","RBD Streams of Mayotte (FR)"
"___4q","RBD Streams of Réunion (FR)"
"___4r","Croatia"
"___4s","RBD Adriatic (HR)"
"___4t","RBD Danube (HR)"
"___4u","SU Drava and Danube (HR)"
"___4v","Drava and Danube - sub-basin"
"___4w","SU Sava (HR)"
"___4x","Sava - sub-basin"
"___4y","Italy"
"___4z","RBD Eastern Alps (IT)"
"___50","RBD Central Apennines (IT)"
"___51","RBD Middle Apennines (IT)"
"___52","RBD Northern Apennines (IT)"
"___53","RBD Northern Appenines (IT)"
"___54","RBD Southern Apennines (IT)"
"___55","RBD Southern Appenines (IT)"
"___56","RBD Po river (IT)"
"___57","RBD Sardinia (IT)"
"___58","RBD Sicily (IT)"
"___59","Cyprus"
"___5a","RBD Cyprus (CY)"
"___5b","Latvia"
"___5c","RBD Daugava (LV)"
"___5d","RBD Gauja (LV)"
"___5e","RBD Lielupe (LV)"
"___5f","RBD Venta (LV)"
"___5g","Venta - RBD (LV)"
"___5h","Lithuania"
"___5i","RBD Daugava (LT)"
"___5j","RBD Lielupe (LT)"
"___5k","RBD Nemunas (LT)"
"___5l","RBD Venta (LT)"
"___5m","Luxembourg"
"___5n","RBD Meuse (LU)"
"___5o","Meuse / Maas - RBD (LU)"
"___5p","RBD Rhine (LU)"
"___5q","Hungary"
"___5r","RBD Danube (HU)"
"___5s","SU Balaton (HU)"
"___5t","SU Danube (HU)"
"___5u","Danube (HU)"
"___5v","SU Drava (HU)"
"___5w","SU Tisza (HU)"
"___5x","Malta"
"___5y","RBD Malta (MT)"
"___5z","Netherlands"
"___60","RBD Ems (NL)"
"___61","RBD Meuse (NL)"
"___62","Maas / Meuse - RBD (NL)"
"___63","RBD Rhine (NL)"
"___64","RBD Scheldt (NL)"
"___65","Austria"
"___66","RBD Danube (AT)"
"___67","RBD Elbe (AT)"
"___68","RBD Rhine (AT)"
"___69","Poland"
"___6a","RBD Danube (PL)"
"___6b","RBD Dniester (PL)"
"___6c","RBD Jarft (PL)"
"___6d","RBD Elbe (PL)"
"___6e","RBD Nemunas (PL)"
"___6f","RBD Oder (PL)"
"___6g","RBD Pregolya (PL)"
"___6h","Pregolya / Prieglius - RBD (PL)"
"___6i","RBD Swieza (PL)"
"___6j","RBD Ücker (PL)"
"___6k","RBD Vistula (PL)"
"___6l","Portugal"
"___6m","RBD Algarve rivers (PT)"
"___6n","RBD Azores (PT)"
"___6o","RBD Cavado, Ave and Leça (PT)"
"___6p","RBD Douro (PT)"
"___6q","RBD Guadiana (PT)"
"___6r","Tejo and Ribeiras do Oeste - sub-basin"
"___6s","RBD Madeira (PT)"
"___6t","RBD Minho and Lima (PT)"
"___6u","RBD Sado and Mira (PT)"
"___6v","RBD Tagus and West rivers (PT)"
"___6w","RBD Vouga, Mondego and Lis (PT)"
"___6x","Vouga, Mondego and Lis - sub-basin"
"___6y","Romania"
"___6z","RBD Danube (RO)"
"___70","Danube - RBD (RO)"
"___71","SU Arges-Vedea (RO)"
"___72","SU Banat (RO)"
"___73","SU Buzau-Ialomita (RO)"
"___74","SU Crisuri (RO)"
"___75","SU Dobrogea-Litoral (RO)"
"___76","SU Jiu (RO)"
"___77","SU Mures (RO)"
"___78","SU Olt (RO)"
"___79","SU Prut-Barlad (RO)"
"___7a","SU Siret (RO)"
"___7b","SU Somes-Tisza (RO)"
"___7c","Slovenia"
"___7d","RBD Adriatic (SI)"
"___7e","North Adriatic - RBD"
"___7f","RBD Danube (SI)"
"___7g","Slovakia"
"___7h","RBD Danube (SK)"
"___7i","SU Bodrog (SK)"
"___7j","SU Bodva (SK)"
"___7k","SU Danube (SK)"
"___7l","Danube (SK)"
"___7m","SU Hornád (SK)"
"___7n","SU Hron (SK)"
"___7o","SU Ipel (SK)"
"___7p","SU Morava (SK)"
"___7q","SU Slana (SK)"
"___7r","SU Vah (SK)"
"___7s","RBD Vistula (SK)"
"___7t","Dunajec and Poprad (SK)"
"___7u","Finland"
"___7v","Sweden"
"___7w","RBD North Baltic sea (SE)"
"___7x","RBD South Baltic sea (SE)"
"___7y","RBD Bothnian Bay (SE)"
"___7z","RBD Bothnian sea (SE)"
"___80","RBD Skagerrak and Kattegat (SE)"
"___81","Iceland"
"___82","Norway"
"___83","Switzerland"
"___84","RBD Adige (CH)"
"___85","RBD Danube (CH)"
"___86","RBD Po (CH)"
"___87","RBD Rhine (CH)"
"___88","RBD Rhône (CH)"
"___89","United Kingdom"
"___8a","Serbia"
"___8b","RBD Danube (RS)"
"___8c","RBD Morava (RS)"
"___8d","RBD Sava (RS)"
