"__2c","Ireland"
"__2d","Belarus"
"__2e","Denmark"
"__2f","Estonia"
"__2g","French Guiana"
"__2h","Luxembourg"
"__2i","Burundi"
"__2j","Ghana"
"__2k","Haiti"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Congo, The Rep. Dem. of"
"__2n","Libya"
"__2o","Poland"
"__2p","Macedonia, The Fmr. Yugoslav Rep."
"__2q","Kuwait"
"__2r","Mauritania"
"__2s","Spain"
"__2t","Guinea"
"__2u","Congo"
"__2v","Marshall Isds."
"__2w","Sri Lanka"
"__2x","Kazakhstan"
"__2y","United Arab Emirates"
"__2z","Gabon"
"__30","Finland"
"__31","Zimbabwe"
"__32","Cameroon"
"__33","Mozambique"
"__34","Lithuania"
"__35","Jamaica"
"__36","Belize"
"__37","Panama"
"__38","Mexico"
"__39","Honduras"
"__3a","Nepal"
"__3b","Guatemala"
"__3c","Barbados"
"__3d","Costa Rica"
"__3e","Suriname"
"__3f","Saint Pierre & Miquelon"
"__3g","Guinea-Bissau"
"__3h","Macao SAR of China"
"__3i","Madagascar"
"__3j","Venezuela"
"__3k","Argentina"
"__3l","Fmr. USSR"
"__3m","Fmr. Yugoslavia"
"__3n","Uzbekistan"
"__3o","Faeroe Isds."
"__3p","Greenland"
"__3q","Iraq"
"__3r","Yemen"
"__3s","Albania"
"__3t","Bosnia & Herzegovina"
"__3u","Cape Verde"
"__3v","Serbia"
"__3w","Seychelles"
"__3x","Other areas n.e.s."
"__3y","Nigeria"
"__3z","Cuba"
"__40","Gibraltar"
"__41","Bahrain"
"__42","Chad"
"__43","El Salvador"
"__44","Latvia"
"__45","Martinique"
"__46","Botswana"
"__47","Côte d'Ivoire"
"__48","Greece"
"__49","Andorra"
"__4a","Bulgaria"
"__4b","Fmr. Czechoslovakia"
"__4c","Sudan"
"__4d","Oman"
"__4e","Malawi"
"__4f","Asia n.e.s."
"__4g","Kenya"
"__4h","Uruguay"
"__4i","Zambia"
"__4j","Western Sahara"
"__4k","Monaco"
"__4l","Mali"
"__4m","Rwanda"
"__4n","Lao People's Dem. Rep."
"__4o","Cambodia"
"__4p","Myanmar"
"__4q","Mongolia"
"__4r","Europe n.e.s."
"__4s","Nicaragua"
"__4t","Puerto Rico"
"__4u","Bolivia"
"__4v","Colombia"
"__4w","Namibia"
"__4x","Tanzania, United Rep. of"
"__4y","Malta"
"__4z","French Polynesia"
"__50","Niue"
"__51","Turkmenistan"
"__52","Montserrat"
"__53","Sao Tome & Principe"
"__54","Ethiopia"
"__55","Kyrgyzstan"
"__56","Georgia"
"__57","Afghanistan"
"__58","Free Zones"
"__59","Azerbaijan"
"__5a","British Indian Ocean Territory"
"__5b","Bangladesh"
"__5c","Guyana"
"__5d","Netherlands Antilles"
"__5e","Trinidad & Tobago"
"__5f","Bermuda"
"__5g","Dominican Rep."
"__5h","Saint Martin"
"__5i","Antigua & Barbuda"
"__5j","Armenia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
