"__2c","Moldova, Rep. of"
"__2d","Austria"
"__2e","Jordan"
"__2f","Martinique"
"__2g","Finland"
"__2h","Russian Federation"
"__2i","Benin"
"__2j","Seychelles"
"__2k","Kazakhstan"
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","Congo, The Rep. Dem. of"
"__2n","Congo"
"__2o","South Africa"
"__2p","Armenia"
"__2q","Syrian Arab Rep."
"__2r","Bahrain"
"__2s","Chile"
"__2t","Haiti"
"__2u","French Polynesia"
"__2v","Malta"
"__2w","Afghanistan"
"__2x","Dominican Rep."
"__2y","Barbados"
"__2z","Bermuda"
"__30","Saint Vincent & Grenadines"
"__31","Trinidad & Tobago"
"__32","Jamaica"
"__33","Paraguay"
"__34","Costa Rica"
"__35","Malawi"
"__36","Ecuador"
"__37","Macao SAR of China"
"__38","Panama"
"__39","Belize"
"__3a","Comoros"
"__3b","Libya"
"__3c","U.S. Minor Outlying Isds."
"__3d","Mauritania"
"__3e","Mongolia"
"__3f","Algeria"
"__3g","Pakistan"
"__3h","Colombia"
"__3i","Maldives"
"__3j","Kenya"
"__3k","Uganda"
"__3l","Other areas n.e.s."
"__3m","Ghana"
"__3n","Fmr. Federal Rep. of Germany"
"__3o","Bolivia"
"__3p","Chad"
"__3q","Confidential & differences"
"__3r","Georgia"
"__3s","Norway excl. Bouvet S. & JM."
"__3t","Uzbekistan"
"__3u","Saudi Arabia"
"__3v","Greenland"
"__3w","Faeroe Isds."
"__3x","Estonia"
"__3y","Angola"
"__3z","Azerbaijan"
"__40","Gabon"
"__41","Côte d'Ivoire"
"__42","Mozambique"
"__43","Curaçao"
"__44","Nigeria"
"__45","Timor-Leste"
"__46","Saint Pierre & Miquelon"
"__47","Senegal"
"__48","Bunkers"
"__49","Zambia"
"__4a","Andorra"
"__4b","Cameroon"
"__4c","Equatorial Guinea"
"__4d","Djibouti"
"__4e","Namibia"
"__4f","Vanuatu"
"__4g","Venezuela"
"__4h","Belarus"
"__4i","Cape Verde"
"__4j","Mali"
"__4k","Oman"
"__4l","Africa n.e.s."
"__4m","Guinea-Bissau"
"__4n","Saint Martin"
"__4o","Sao Tome & Principe"
"__4p","Ethiopia"
"__4q","Madagascar"
"__4r","Suriname"
"__4s","Togo"
"__4t","Cambodia"
"__4u","Gibraltar"
"__4v","Guinea"
"__4w","Swaziland"
"__4x","Kyrgyzstan"
"__4y","Wallis & Futuna Isds."
"__4z","Central African Rep."
"__50","Guatemala"
"__51","Somalia"
"__52","Burkina Faso"
"__53","Europe n.e.s."
"__54","Antigua & Barbuda"
"__55","Bahamas"
"__56","Liberia"
"__57","French Guiana"
"__58","Réunion"
"__59","Guadeloupe"
"__5a","Mayotte"
"__5b","Burundi"
"__5c","Nicaragua"
"__5d","Saint-Barthélemy"
"__5e","America n.e.s."
"__5f","Fmr. Yugoslavia"
"__5g","Fmr. Czechoslovakia"
"__5h","Guam"
"__5i","Palau"
"__5j","El Salvador"
"__5k","Kiribati"
"__5l","American Samoa"
"__5m","Northern Mariana Isds."
"__5n","Free Zones"
"__5o","Niger"
"__5p","Netherlands Antilles"
"__5q","Honduras"
"__5r","Uruguay"
"__5s","Southern African Customs Union"
"__5t","Cook Isds."
"__5u","Solomon Isds."
"__5v","Tonga"
"__5w","Samoa"
"__5x","Marshall Isds."
"__5y","Liechtenstein"
"__5z","Gambia"
"__60","Tanzania, United Rep. of"
"__61","Botswana"
"__62","Fmr. USSR"
"__63","Brunei Darussalam"
"__64","Yemen"
"__65","Sudan"
"__66","Grenada"
"__67","Cayman Isds."
"__68","Saint Lucia"
"__69","Dominica"
"__6a","Saint Kitts & Nevis"
"__6b","Guyana"
"__6c","Asia n.e.s."
"__6d","Aruba"
"__6e","Tokelau"
"__6f","Turks & Caicos Isds."
"__6g","Sierra Leone"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
