"__4w","Netherlands Antilles"
"__4x","Venezuela"
"__4y","Bangladesh"
"__4z","Bermuda"
"__50","Guam"
"__51","Azerbaijan"
"__52","El Salvador"
"__53","Greenland"
"__54","Uruguay"
"__55","Guyana"
"__56","Bahamas"
"__57","Haiti"
"__58","Sudan"
"__59","Fmr. Yugoslavia"
"__5a","Antigua & Barbuda"
"__5b","Montserrat"
"__5c","Niger"
"__5d","Uzbekistan"
"__5e","Faeroe Isds."
"__5f","Belize"
"__5g","Moldova, Rep. of"
"__5h","Iraq"
"__5i","Grenada"
"__5j","British Virgin Isds."
"__5k","Paraguay"
"__5l","Malawi"
"__5m","Europe n.e.s."
"__5n","Confidential & differences"
"__5o","Madagascar"
"__5p","Rwanda"
"__5q","Zambia"
"__5r","Guinea"
"__5s","Cayman Isds."
"__5t","Fmr. Czechoslovakia"
"__5u","Gibraltar"
"__5v","Angola"
"__5w","Mayotte"
"__5x","Congo"
"__5y","Benin"
"__5z","Falkland Isds."
"__60","Georgia"
"__61","Gambia"
"__62","Liberia"
"__63","Libya"
"__64","Curaçao"
"__65","Africa n.e.s."
"__66","Guinea-Bissau"
"__67","Sao Tome & Principe"
"__68","Sierra Leone"
"__69","Tunisia"
"__6a","Armenia"
"__6b","Aruba"
"__6c","Burkina Faso"
"__6d","Saint Vincent & Grenadines"
"__6e","Saint Martin"
"__6f","Somalia"
"__6g","Turkmenistan"
"__6h","Djibouti"
"__6i","Eritrea"
"__6j","French Guiana"
"__6k","Burundi"
"__6l","Nepal"
"__6m","Saint-Barthélemy"
"__6n","Holy See"
"__6o","Pitcairn"
"__6p","Comoros"
"__6q","Botswana"
"__6r","Lesotho"
"__6s","Northern Mariana Isds."
"__6t","Palau"
"__6u","Free Zones"
"__6v","Tokelau"
"__6w","San Marino"
"__6x","Kosovo"
"__6y","Niue"
"__6z","Norfolk Island"
"__70","Monaco"
"__71","Turks & Caicos Isds."
"__72","British Indian Ocean Territory"
"__73","Saint Kitts & Nevis"
"__74","Saint Helena"
"__75","Asia n.e.s."
"__76","Tajikistan"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
