"__2b","Bolivia"
"__2c","Belarus"
"__2d","Kazakhstan"
"__2e","Austria"
"__2f","Denmark"
"__2g","Ireland"
"__2h","Portugal"
"__2i","Saudi Arabia"
"__2j","Tunisia"
"__2k","Congo, The Rep. Dem. of"
"__2l","South Africa"
"__2m","Zimbabwe"
"__2n","Côte d'Ivoire"
"__2o","Cameroon"
"__2p","Norway excl. Bouvet S. & JM."
"__2q","Norway incl. S. & JM. excl. Bouvet"
"__2r","Mali"
"__2s","Algeria"
"__2t","Luxembourg"
"__2u","Lebanon"
"__2v","Morocco"
"__2w","Nigeria"
"__2x","Peru"
"__2y","Bangladesh"
"__2z","Rwanda"
"__30","Kuwait"
"__31","Bahrain"
"__32","Nepal"
"__33","Southern African Customs Union"
"__34","Jordan"
"__35","Panama"
"__36","Belize"
"__37","Sri Lanka"
"__38","Iceland"
"__39","Ghana"
"__3a","Kenya"
"__3b","Senegal"
"__3c","Benin"
"__3d","United Arab Emirates"
"__3e","Philippines"
"__3f","Syrian Arab Rep."
"__3g","Togo"
"__3h","Congo"
"__3i","Oman"
"__3j","Swaziland"
"__3k","Saint Pierre & Miquelon"
"__3l","Jamaica"
"__3m","Fmr. Federal Rep. of Germany"
"__3n","Venezuela"
"__3o","Confidential & differences"
"__3p","Fmr. Yugoslavia"
"__3q","Korea, Dem. People's Rep. of"
"__3r","Europe n.e.s."
"__3s","Uzbekistan"
"__3t","Faeroe Isds."
"__3u","Greenland"
"__3v","Albania"
"__3w","Cape Verde"
"__3x","El Salvador"
"__3y","Djibouti"
"__3z","Libya"
"__40","Mauritius"
"__41","Namibia"
"__42","Paraguay"
"__43","Qatar"
"__44","Gabon"
"__45","Georgia"
"__46","Madagascar"
"__47","Mongolia"
"__48","Yemen"
"__49","Equatorial Guinea"
"__4a","Ethiopia"
"__4b","Uganda"
"__4c","Angola"
"__4d","Guyana"
"__4e","Gibraltar"
"__4f","Central African Rep."
"__4g","Montenegro"
"__4h","Vanuatu"
"__4i","Sudan"
"__4j","Burkina Faso"
"__4k","Nicaragua"
"__4l","Africa n.e.s."
"__4m","Antigua & Barbuda"
"__4n","Aruba"
"__4o","Bahamas"
"__4p","Fmr. Czechoslovakia"
"__4q","French Guiana"
"__4r","Réunion"
"__4s","Martinique"
"__4t","Andorra"
"__4u","Botswana"
"__4v","Guadeloupe"
"__4w","Comoros"
"__4x","Bunkers"
"__4y","Mayotte"
"__4z","Tokelau"
"__50","Fmr. USSR"
"__51","Honduras"
"__52","Sierra Leone"
"__53","Liberia"
"__54","Mozambique"
"__55","Holy See"
"__56","Asia n.e.s."
"__57","Iraq"
"__58","Saint Lucia"
"__59","Macao SAR of China"
"__5a","Afghanistan"
"__5b","Trinidad & Tobago"
"__5c","Puerto Rico"
"__5d","Haiti"
"__5e","Suriname"
"__5f","Curaçao"
"__5g","Bonaire"
"__5h","Fiji"
"__5i","Cook Isds."
"__5j","Barbados"
"__5k","Brunei Darussalam"
"__5l","Bhutan"
"__5m","Free Zones"
"__5n","Turkmenistan"
"__5o","Somalia"
"__5p","Sao Tome & Principe"
"__5q","Malawi"
"__5r","U.S. Minor Outlying Isds."
"__5s","U.S. Miscellaneous Pacific Isds."
"__5t","Seychelles"
"__5u","Saint Kitts & Nevis"
"__5v","Turks & Caicos Isds."
"__5w","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
