"__52","Fmr. Czechoslovakia"
"__53","Belize"
"__54","Kyrgyzstan"
"__55","Eritrea"
"__56","Fmr. Yugoslavia"
"__57","Macedonia, The Fmr. Yugoslav Rep."
"__58","Bahrain"
"__59","Serbia & Montenegro"
"__5a","Jamaica"
"__5b","Korea, Dem. People's Rep. of"
"__5c","Fmr. USSR"
"__5d","Netherlands Antilles"
"__5e","Yemen"
"__5f","Iraq"
"__5g","Guam"
"__5h","Samoa"
"__5i","Mongolia"
"__5j","Lao People's Dem. Rep."
"__5k","Northern Mariana Isds."
"__5l","Asia n.e.s."
"__5m","Liberia"
"__5n","Marshall Isds."
"__5o","Zimbabwe"
"__5p","Free Zones"
"__5q","Puerto Rico"
"__5r","Guatemala"
"__5s","Costa Rica"
"__5t","Aruba"
"__5u","Suriname"
"__5v","Cook Isds."
"__5w","Niue"
"__5x","Wallis & Futuna Isds."
"__5y","Palau"
"__5z","Guinea-Bissau"
"__60","Congo, The Rep. Dem. of"
"__61","Kosovo"
"__62","Sudan"
"__63","Saint Vincent & Grenadines"
"__64","Niger"
"__65","Syrian Arab Rep."
"__66","U.S. Minor Outlying Isds."
"__67","U.S. Miscellaneous Pacific Isds."
"__68","Saint Kitts & Nevis"
"__69","Saint Lucia"
"__6a","Antigua & Barbuda"
"__6b","Cayman Isds."
"__6c","British Virgin Isds."
"__6d","Grenada"
"__6e","Anguilla"
"__6f","Nicaragua"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
