"__2b","Argentina"
"__2c","Austria"
"__2d","Chile"
"__2e","Colombia"
"__2f","Congo"
"__2g","Costa Rica"
"__2h","Ethiopia"
"__2i","Estonia"
"__2j","Greece"
"__2k","Honduras"
"__2l","Iran"
"__2m","Kenya"
"__2n","Lebanon"
"__2o","Nigeria"
"__2p","Paraguay"
"__2q","Peru"
"__2r","United Arab Emirates"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Egypt"
"__2u","Denmark"
"__2v","Ecuador"
"__2w","Bahrain"
"__2x","Ghana"
"__2y","Ireland"
"__2z","Angola"
"__30","Cook Isds."
"__31","Dominican Rep."
"__32","Gabon"
"__33","Gambia"
"__34","Côte d'Ivoire"
"__35","Kuwait"
"__36","Malta"
"__37","Panama"
"__38","Senegal"
"__39","Belarus"
"__3a","Guatemala"
"__3b","Suriname"
"__3c","Moldova, Rep. of"
"__3d","Uganda"
"__3e","Zimbabwe"
"__3f","Congo, The Rep. Dem. of"
"__3g","Rwanda"
"__3h","Iraq"
"__3i","Sierra Leone"
"__3j","Bermuda"
"__3k","Fmr. USSR"
"__3l","Cuba"
"__3m","Venezuela"
"__3n","Jamaica"
"__3o","Trinidad & Tobago"
"__3p","Nicaragua"
"__3q","Uruguay"
"__3r","Oman"
"__3s","Bahamas"
"__3t","Other areas n.e.s."
"__3u","Fmr. Federal Rep. of Germany"
"__3v","Bolivia"
"__3w","British Indian Ocean Territory"
"__3x","Namibia"
"__3y","Confidential & differences"
"__3z","Uzbekistan"
"__40","Europe n.e.s."
"__41","Fmr. Czechoslovakia"
"__42","Faeroe Isds."
"__43","Albania"
"__44","Armenia"
"__45","Bosnia & Herzegovina"
"__46","Cameroon"
"__47","Cape Verde"
"__48","Libya"
"__49","Bangladesh"
"__4a","Falkland Isds."
"__4b","Guyana"
"__4c","Guinea"
"__4d","Mali"
"__4e","Montenegro"
"__4f","Sao Tome & Principe"
"__4g","Equatorial Guinea"
"__4h","Mozambique"
"__4i","Syrian Arab Rep."
"__4j","Turkmenistan"
"__4k","Cambodia"
"__4l","Madagascar"
"__4m","El Salvador"
"__4n","Guadeloupe"
"__4o","Martinique"
"__4p","Réunion"
"__4q","French Guiana"
"__4r","Fmr. Yugoslavia"
"__4s","French Polynesia"
"__4t","Belize"
"__4u","Barbados"
"__4v","Afghanistan"
"__4w","Mayotte"
"__4x","Macao SAR of China"
"__4y","Comoros"
"__4z","Greenland"
"__50","State of Palestine"
"__51","Asia n.e.s."
"__52","Africa n.e.s."
"__53","North & Central America n.e.s."
"__54","Seychelles"
"__55","Central African Rep."
"__56","Yemen"
"__57","Brunei Darussalam"
"__58","Sri Lanka"
"__59","Kyrgyzstan"
"__5a","Saint Pierre & Miquelon"
"__5b","Puerto Rico"
"__5c","Andorra"
"__5d","Liberia"
"__5e","Curaçao"
"__5f","Aruba"
"__5g","Saint Martin"
"__5h","Bonaire"
"__5i","Qatar"
"__5j","Togo"
"__5k","Bunkers"
"__5l","Burkina Faso"
"__5m","Samoa"
"__5n","Norfolk Island"
"__5o","Tonga"
"__5p","Gibraltar"
"__5q","Free Zones"
"__5r","Antigua & Barbuda"
"__5s","Nauru"
"__5t","Cocos Isds."
"__5u","Christmas Isds."
"__5v","Cayman Isds."
"__5w","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
