"3z","Trisopterus esmarkii (Norway pout)"
"40","Octopus vulgaris (Common octopus)"
"41","Octopodidae (Octopuses, etc. nei)"
"42","Ostrea edulis (European flat oyster)"
"43","Magallana gigas (Pacific cupped oyster)"
"44","Pandalus spp (Pandalus shrimps nei)"
"45","Penaeus spp (Penaeus shrimps nei)"
"46","Sardina pilchardus (European pilchard(=Sardine))"
"47","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"48","Pleuronectes platessa (European plaice)"
"49","Coregonus lavaretus (European whitefish)"
"4a","Pleuronectidae (Righteye flounders nei)"
"4b","Trisopterus minutus (Poor cod)"
"4c","Pollachius virens (Saithe(=Pollock))"
"4d","Pollachius pollachius (Pollack)"
"4e","Lamna nasus (Porbeagle)"
"4f","Palaemonidae (Freshwater prawns, shrimps nei)"
"4g","Pandalus borealis (Northern prawn)"
"4h","Rhinobatos punctifer"
"4i","Sebastes mentella (Beaked redfish)"
"4j","Sebastes spp (Atlantic redfishes nei)"
"4k","Sebastes norvegicus (Golden redfish)"
"4l","Regalecus glesne (King of herrings)"
"4m","Dipturus batis (Blue skate)"
"4n","Raja clavata (Thornback ray)"
"4o","Raja microocellata (Small-eyed ray)"
"4p","Raja brachyura (Blonde ray)"
"4q","Rajella lintea (Sailray)"
"4r","Amblyraja radiata (Starry ray)"
"4s","Coryphaenoides rupestris (Roundnose grenadier)"
"4t","Salmo salar (Atlantic salmon)"
"4u","Ammodytes spp (Sandeels(=Sandlances) nei)"
"4v","Sparus aurata (Gilthead seabream)"
"4w","Placopecten magellanicus (American sea scallop)"
"4x","Pecten maximus (Great Atlantic scallop)"
"4y","Raja spp (Raja rays nei)"
"4z","Gasterosteus spp (Sticklebacks)"
"50","Selachimorpha (Pleurotremata) (Various sharks nei)"
"51","Osmerus eperlanus (European smelt)"
"52","Meadia abyssalis"
"53","Solea solea (Common sole)"
"54","Sprattus sprattus (European sprat)"
"55","Salpidae (Salps)"
"56","Loligo spp (Common squids nei)"
"57","Todarodes sagittatus (European flying squid)"
"58","Loligo vulgaris (European squid)"
"59","Loliginidae, Ommastrephidae (Various squids nei)"
"5a","Loliginidae (Inshore squids nei)"
"5b","Scardinius erythrophthalmus (Rudd)"
"5c","Rajiformes (Rays, stingrays, mantas nei)"
"5d","Sphyrna corona (Scalloped bonnethead)"
"5e","Asteroidea (Starfishes nei)"
"5f","Acipenseridae (Sturgeons nei)"
"5g","Myoxocephalus quadricornis (Fourhorn sculpin)"
"5h","Thymallus thymallus (Grayling)"
"5i","Trachipterus arcticus (Dealfish)"
"5j","Triaenodon obesus (Whitetip reef shark)"
"5k","Salmo spp (Trouts nei)"
"5l","Oncorhynchus mykiss (Rainbow trout)"
"5m","Salmo trutta (Sea trout)"
"5n","Scophthalmus maximus (Turbot)"
"5o","Spisula subtruncata (Subtruncate surf clam)"
"5p","Unclassified"
"5q","Echinus esculentus (European edible sea urchin)"
"5r","Echinoidea (Sea urchins, etc. nei)"
"5s","Brosme brosme (Tusk(=Cusk))"
"5t","Vimba vimba (Vimba bream)"
"5u","Trachinus draco (Greater weever)"
"5v","Micromesistius poutassou (Blue whiting(=Poutassou))"
"5w","Buccinum undatum (Whelk)"
"5x","Coregonus spp (Whitefishes nei)"
"5y","Merlangius merlangus (Whiting)"
"5z","Glyptocephalus cynoglossus (Witch flounder)"
"60","Penaeus latisulcatus (Western king prawn)"
"61","Polyprion americanus (Wreckfish)"
"62","Hyperoplus lanceolatus (Great sandeel)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Fresh, gutted"
"__4","Fresh, gutted and headed"
"__5","Fresh, tails"
"__6","Fresh, filleted"
"__7","Fresh, alive"
"__8","Fresh, other"
"__9","Fresh, not specified"
"__a","Frozen"
"__b","Frozen, whole"
"__c","Frozen, gutted"
"__d","Frozen, gutted and headed"
"__e","Frozen, filleted"
"__f","Frozen, other"
"__g","Salted"
"__h","Salted, whole"
"__i","Salted, gutted"
"__j","Salted, not specified"
"__k","Smoked"
"__l","Cooked"
"__m","Dried"
"__n","Dried, whole"
"__o","Dried, gutted"
"__p","Claws"
"__q","Roes"
"__r","Presentation unknown"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"___2","Industrial uses"
"___3","Withdrawn from the market"
"___4","Animal feed"
"___5","Waste"
"___6","Unknown"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Denmark"
"_____3","Germany"
"_____4","Estonia"
"_____5","Latvia"
"_____6","Lithuania"
"_____7","Poland"
"_____8","Finland"
"_____9","Sweden"
"_____a","European Free Trade Association (IS, LI, NO, CH)"
"_____b","Norway"
"_____c","United Kingdom"
"_____d","Third countries"
"","Geopolitical entity (reporting)"
"______0","Sweden"
