"__2b","Norway excl. Bouvet S. & JM."
"__2c","Norway incl. S. & JM. excl. Bouvet"
"__2d","Belarus"
"__2e","Iran"
"__2f","Morocco"
"__2g","Bahrain"
"__2h","United Arab Emirates"
"__2i","Kosovo"
"__2j","Brazil"
"__2k","Kyrgyzstan"
"__2l","Portugal"
"__2m","Uzbekistan"
"__2n","Finland"
"__2o","Egypt"
"__2p","Iceland"
"__2q","Argentina"
"__2r","Kuwait"
"__2s","Qatar"
"__2t","Cyprus"
"__2u","Malta"
"__2v","Oman"
"__2w","Algeria"
"__2x","Luxembourg"
"__2y","Jordan"
"__2z","Tanzania, United Rep. of"
"__30","Pakistan"
"__31","Trinidad & Tobago"
"__32","Honduras"
"__33","Turkmenistan"
"__34","Ecuador"
"__35","Suriname"
"__36","Seychelles"
"__37","Cameroon"
"__38","Syrian Arab Rep."
"__39","Angola"
"__3a","Mali"
"__3b","Senegal"
"__3c","Sudan"
"__3d","Benin"
"__3e","Iraq"
"__3f","Kenya"
"__3g","Azerbaijan"
"__3h","Congo, The Rep. Dem. of"
"__3i","French Polynesia"
"__3j","Haiti"
"__3k","Libya"
"__3l","Armenia"
"__3m","Ethiopia"
"__3n","Georgia"
"__3o","Bahamas"
"__3p","Uruguay"
"__3q","Barbados"
"__3r","Gambia"
"__3s","Bermuda"
"__3t","Saint Pierre & Miquelon"
"__3u","Puerto Rico"
"__3v","Antigua & Barbuda"
"__3w","Belize"
"__3x","Guatemala"
"__3y","Dominican Rep."
"__3z","Fmr. Yugoslavia"
"__40","El Salvador"
"__41","Netherlands Antilles"
"__42","Cayman Isds."
"__43","Jamaica"
"__44","Aruba"
"__45","Panama"
"__46","Dominica"
"__47","Guam"
"__48","Yemen"
"__49","Curaçao"
"__4a","Bolivia"
"__4b","Moldova, Rep. of"
"__4c","Peru"
"__4d","Nepal"
"__4e","Other areas n.e.s."
"__4f","Paraguay"
"__4g","Venezuela"
"__4h","Nigeria"
"__4i","Liechtenstein"
"__4j","Fmr. USSR"
"__4k","Confidential & differences"
"__4l","Mongolia"
"__4m","Europe n.e.s."
"__4n","Liberia"
"__4o","Sierra Leone"
"__4p","Faeroe Isds."
"__4q","Greenland"
"__4r","Togo"
"__4s","New Zealand Oceania"
"__4t","Ghana"
"__4u","Uganda"
"__4v","Malawi"
"__4w","Equatorial Guinea"
"__4x","Afghanistan"
"__4y","Andorra"
"__4z","Cape Verde"
"__50","Chad"
"__51","Mayotte"
"__52","French Southern Territories"
"__53","Djibouti"
"__54","Gibraltar"
"__55","Côte d'Ivoire"
"__56","Madagascar"
"__57","Montenegro"
"__58","Namibia"
"__59","Africa n.e.s."
"__5a","San Marino"
"__5b","Bunkers"
"__5c","Niger"
"__5d","Zambia"
"__5e","Congo"
"__5f","Gabon"
"__5g","Guyana"
"__5h","Korea, Dem. People's Rep. of"
"__5i","State of Palestine"
"__5j","Guinea"
"__5k","Mauritania"
"__5l","Mozambique"
"__5m","Bonaire"
"__5n","Sao Tome & Principe"
"__5o","Central African Rep."
"__5p","Saint Martin"
"__5q","Myanmar"
"__5r","Guinea-Bissau"
"__5s","Somalia"
"__5t","Burkina Faso"
"__5u","Marshall Isds."
"__5v","Tajikistan"
"__5w","French Guiana"
"__5x","Guadeloupe"
"__5y","Martinique"
"__5z","Réunion"
"__60","Fmr. Czechoslovakia"
"__61","Macao SAR of China"
"__62","Asia n.e.s."
"__63","America n.e.s."
"__64","British Virgin Isds."
"__65","Nicaragua"
"__66","Holy See"
"__67","Eritrea"
"__68","Saint Lucia"
"__69","Samoa"
"__6a","Vanuatu"
"__6b","Cook Isds."
"__6c","Norfolk Island"
"__6d","Wallis & Futuna Isds."
"__6e","Tonga"
"__6f","Niue"
"__6g","American Samoa"
"__6h","Tuvalu"
"__6i","Solomon Isds."
"__6j","Tokelau"
"__6k","Saint Vincent & Grenadines"
"__6l","Antarctica"
"__6m","Turks & Caicos Isds."
"__6n","Cocos Isds."
"__6o","Free Zones"
"__6p","Saint Helena"
"__6q","Saint Kitts & Nevis"
"__6r","Zimbabwe"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
