"__2d","Libya"
"__2e","Portugal"
"__2f","Turkey"
"__2g","Angola"
"__2h","Colombia"
"__2i","Austria"
"__2j","Sweden"
"__2k","Finland"
"__2l","Luxembourg"
"__2m","Cameroon"
"__2n","Algeria"
"__2o","Russian Federation"
"__2p","Malta"
"__2q","Norway excl. Bouvet S. & JM."
"__2r","Norway incl. S. & JM. excl. Bouvet"
"__2s","Congo"
"__2t","Syrian Arab Rep."
"__2u","Iceland"
"__2v","Pakistan"
"__2w","Argentina"
"__2x","Gabon"
"__2y","Lebanon"
"__2z","Burundi"
"__30","Hong Kong SAR of China"
"__31","Egypt"
"__32","Kuwait"
"__33","Moldova, Rep. of"
"__34","Brazil"
"__35","Guinea"
"__36","Uganda"
"__37","Myanmar"
"__38","Qatar"
"__39","Bangladesh"
"__3a","Oman"
"__3b","Sri Lanka"
"__3c","Rwanda"
"__3d","Dominican Rep."
"__3e","Panama"
"__3f","Kazakhstan"
"__3g","Saint Pierre & Miquelon"
"__3h","Liberia"
"__3i","Barbados"
"__3j","Other areas n.e.s."
"__3k","Fmr. Federal Rep. of Germany"
"__3l","Bolivia"
"__3m","Peru"
"__3n","Confidential & differences"
"__3o","Fmr. Yugoslavia"
"__3p","Albania"
"__3q","Bosnia & Herzegovina"
"__3r","Nigeria"
"__3s","Tanzania, United Rep. of"
"__3t","Ethiopia"
"__3u","Benin"
"__3v","Faeroe Isds."
"__3w","Eritrea"
"__3x","Greenland"
"__3y","Mozambique"
"__3z","Bahrain"
"__40","Cape Verde"
"__41","Costa Rica"
"__42","Ecuador"
"__43","Djibouti"
"__44","Guatemala"
"__45","Madagascar"
"__46","Morocco"
"__47","Paraguay"
"__48","Guinea-Bissau"
"__49","Sao Tome & Principe"
"__4a","Suriname"
"__4b","Togo"
"__4c","Turkmenistan"
"__4d","Burkina Faso"
"__4e","Uruguay"
"__4f","Venezuela"
"__4g","Yemen"
"__4h","Mayotte"
"__4i","Equatorial Guinea"
"__4j","French Polynesia"
"__4k","Iraq"
"__4l","Mauritius"
"__4m","Zimbabwe"
"__4n","Nicaragua"
"__4o","Aruba"
"__4p","Seychelles"
"__4q","Trinidad & Tobago"
"__4r","Brunei Darussalam"
"__4s","Andorra"
"__4t","Honduras"
"__4u","Europe n.e.s."
"__4v","French Guiana"
"__4w","Guadeloupe"
"__4x","Martinique"
"__4y","Réunion"
"__4z","Wallis & Futuna Isds."
"__50","Chad"
"__51","Comoros"
"__52","Southern African Customs Union"
"__53","Fmr. Czechoslovakia"
"__54","America n.e.s."
"__55","Korea, Dem. People's Rep. of"
"__56","El Salvador"
"__57","Haiti"
"__58","Solomon Isds."
"__59","Cook Isds."
"__5a","Samoa"
"__5b","Norfolk Island"
"__5c","Kiribati"
"__5d","Tonga"
"__5e","Gibraltar"
"__5f","Namibia"
"__5g","Fmr. USSR"
"__5h","Kyrgyzstan"
"__5i","Uzbekistan"
"__5j","Free Zones"
"__5k","Guyana"
"__5l","Macao SAR of China"
"__5m","Afghanistan"
"__5n","Jamaica"
"__5o","Netherlands Antilles"
"__5p","Bermuda"
"__5q","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
