"__2b","Bolivia"
"__2c","Guinea"
"__2d","Slovakia"
"__2e","Romania"
"__2f","Bulgaria"
"__2g","Hungary"
"__2h","Bosnia & Herzegovina"
"__2i","Belgium"
"__2j","Greenland"
"__2k","Croatia"
"__2l","French Polynesia"
"__2m","Israel"
"__2n","Ukraine"
"__2o","Azerbaijan"
"__2p","Côte d'Ivoire"
"__2q","Kenya"
"__2r","Africa n.e.s."
"__2s","South Africa"
"__2t","Chad"
"__2u","Ethiopia"
"__2v","New Caledonia"
"__2w","Macedonia, The Fmr. Yugoslav Rep."
"__2x","Andorra"
"__2y","Iran"
"__2z","Bermuda"
"__30","Dominican Rep."
"__31","Lebanon"
"__32","Uganda"
"__33","Bangladesh"
"__34","Latvia"
"__35","Finland"
"__36","Lithuania"
"__37","Fmr. USSR"
"__38","Estonia"
"__39","Iraq"
"__3a","Tunisia"
"__3b","Venezuela"
"__3c","Guadeloupe"
"__3d","Libya"
"__3e","Saudi Arabia"
"__3f","Hong Kong SAR of China"
"__3g","Mali"
"__3h","Malta"
"__3i","Fmr. Yugoslavia"
"__3j","Greece"
"__3k","Morocco"
"__3l","Mauritius"
"__3m","Belarus"
"__3n","Cyprus"
"__3o","Ireland"
"__3p","Albania"
"__3q","Holy See"
"__3r","Sierra Leone"
"__3s","Syrian Arab Rep."
"__3t","Sudan"
"__3u","Cuba"
"__3v","Costa Rica"
"__3w","Virgin Isds. U.S."
"__3x","Viet Nam"
"__3y","Turkmenistan"
"__3z","Bahamas"
"__40","Europe n.e.s."
"__41","Honduras"
"__42","Korea, Dem. People's Rep. of"
"__43","Nauru"
"__44","Samoa"
"__45","Fiji"
"__46","Tonga"
"__47","Vanuatu"
"__48","Norfolk Island"
"__49","Philippines"
"__4a","Niue"
"__4b","Tuvalu"
"__4c","Kiribati"
"__4d","American Samoa"
"__4e","Marshall Isds."
"__4f","Palau"
"__4g","Sao Tome & Principe"
"__4h","Serbia & Montenegro"
"__4i","Nicaragua"
"__4j","Free Zones"
"__4k","Iceland"
"__4l","Zambia"
"__4m","Bahrain"
"__4n","Rwanda"
"__4o","Suriname"
"__4p","Sri Lanka"
"__4q","Myanmar"
"__4r","Haiti"
"__4s","Southern African Customs Union"
"__4t","Benin"
"__4u","Senegal"
"__4v","Guatemala"
"__4w","Liberia"
"__4x","Barbados"
"__4y","Jamaica"
"__4z","Aruba"
"__50","Micronesia FS"
"__51","Dominica"
"__52","El Salvador"
"__53","Asia n.e.s."
"__54","Saint Lucia"
"__55","British Virgin Isds."
"__56","Netherlands Antilles"
"__57","Antigua & Barbuda"
"__58","Guyana"
"__59","Monaco"
"__5a","Cayman Isds."
"__5b","Georgia"
"__5c","Anguilla"
"__5d","Curaçao"
"__5e","Saint Kitts & Nevis"
"__5f","Turks & Caicos Isds."
"__5g","Saint Martin"
"__5h","Paraguay"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
