"","Unemployed Persons in Hernando County, FL"
"28",""
"29",""
"","Employed Persons in Hernando County, FL"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Hernando County, FL"
"2d","Versus the United States in Hernando County, FL"
"2e","in Hernando County, FL"
"","Housing Inventory: Median Days on Market"
"2f","in Hernando County, FL"
"2g","Month-Over-Month in Hernando County, FL"
"2h","Year-Over-Year in Hernando County, FL"
"","Housing Inventory: Median"
"2i","Listing Price in Hernando County, FL"
"2j","Listing Price Month-Over-Month in Hernando County, FL"
"2k","Listing Price per Square Feet in Hernando County, FL"
"2l","Listing Price per Square Feet Month-Over-Month in Hernando County, FL"
"2m","Listing Price per Square Feet Year-Over-Year in Hernando County, FL"
"2n","Listing Price Year-Over-Year in Hernando County, FL"
"2o","Home Size in Square Feet in Hernando County, FL"
"2p","Home Size in Square Feet Month-Over-Month in Hernando County, FL"
"2q","Home Size in Square Feet Year-Over-Year in Hernando County, FL"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Hernando County, FL"
"2s","Upper Bound of Estimate of Median Household Income for Hernando County, FL"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Hernando County, FL"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Hernando County, FL"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Hernando County, FL"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Hernando County, FL"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Hernando County, FL"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Hernando County, FL"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Hernando County, FL"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Hernando County, FL"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Hernando County, FL"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Hernando County, FL"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Hernando County, FL"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Hernando County, FL"
"","Estimate of"
"35","Median Household Income for Hernando County, FL"
"36","Related Children Age 5-17 in Families in Poverty for Hernando County, FL"
"37","People of All Ages in Poverty in Hernando County, FL"
"38","People Age 0-17 in Poverty in Hernando County, FL"
"","Housing Inventory: New Listing Count"
"39","in Hernando County, FL"
"3a","Month-Over-Month in Hernando County, FL"
"3b","Year-Over-Year in Hernando County, FL"
"","Housing Inventory: Pending Listing Count"
"3c","in Hernando County, FL"
"3d","Month-Over-Month in Hernando County, FL"
"3e","Year-Over-Year in Hernando County, FL"
"","Housing Inventory: Pending"
"3f","Ratio in Hernando County, FL"
"3g","Ratio Month-Over-Month in Hernando County, FL"
"3h","Ratio Year-Over-Year in Hernando County, FL"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Hernando County, FL"
"3j","People of All Ages in Poverty for Hernando County, FL"
"3k","People Age 0-17 in Poverty for Hernando County, FL"
"","Housing Inventory: Price Increased Count"
"3l","in Hernando County, FL"
"3m","Month-Over-Month in Hernando County, FL"
"3n","Year-Over-Year in Hernando County, FL"
"","Housing Inventory: Price"
"3o","Reduced Count in Hernando County, FL"
"3p","Reduced Count Month-Over-Month in Hernando County, FL"
"3q","Reduced Count Year-Over-Year in Hernando County, FL"
"","Poverty Universe, Age"
"3r","0-17 for Hernando County, FL"
"3s","5-17 related for Hernando County, FL"
"3t","Poverty Universe,: All Ages for Hernando County, FL"
"","Real Gross Domestic Product:"
"3u","All Industries in Hernando County, FL"
"3v","Private Goods-Producing Industries in Hernando County, FL"
"3w","Government and Government Enterprises in Hernando County, FL"
"3x","Private Services-Providing Industries in Hernando County, FL"
"","Housing Inventory: Total Listing Count"
"3y","in Hernando County, FL"
"3z","Month-Over-Month in Hernando County, FL"
"40","Year-Over-Year in Hernando County, FL"
