"__51","Andorra"
"__52","Dominican Rep."
"__53","Mozambique"
"__54","Aruba"
"__55","Trinidad & Tobago"
"__56","Saint Lucia"
"__57","Yemen"
"__58","Jamaica"
"__59","Mauritania"
"__5a","Bermuda"
"__5b","Saint Kitts & Nevis"
"__5c","Cayman Isds."
"__5d","Netherlands Antilles"
"__5e","Turks & Caicos Isds."
"__5f","Barbados"
"__5g","Guyana"
"__5h","Greenland"
"__5i","Montserrat"
"__5j","Afghanistan"
"__5k","Liberia"
"__5l","Macao SAR of China"
"__5m","Eritrea"
"__5n","Malawi"
"__5o","Turkmenistan"
"__5p","Grenada"
"__5q","Fmr. Federal Rep. of Germany"
"__5r","Asia n.e.s."
"__5s","Korea, Dem. People's Rep. of"
"__5t","Anguilla"
"__5u","Confidential & differences"
"__5v","Europe n.e.s."
"__5w","Uzbekistan"
"__5x","Mongolia"
"__5y","Antarctica"
"__5z","Lao People's Dem. Rep."
"__60","British Virgin Isds."
"__61","Faeroe Isds."
"__62","Fmr. USSR"
"__63","Zambia"
"__64","Gambia"
"__65","Gibraltar"
"__66","Mayotte"
"__67","Djibouti"
"__68","Falkland Isds."
"__69","Kyrgyzstan"
"__6a","Saint-Barthélemy"
"__6b","French Southern Territories"
"__6c","Guinea-Bissau"
"__6d","Sao Tome & Principe"
"__6e","Bonaire"
"__6f","Somalia"
"__6g","State of Palestine"
"__6h","Niger"
"__6i","San Marino"
"__6j","Saint Martin"
"__6k","Dominica"
"__6l","Palau"
"__6m","Comoros"
"__6n","Fmr. Czechoslovakia"
"__6o","French Guiana"
"__6p","Guadeloupe"
"__6q","Martinique"
"__6r","Réunion"
"__6s","Fmr. Yugoslavia"
"__6t","Wallis & Futuna Isds."
"__6u","British Indian Ocean Territory"
"__6v","Belize"
"__6w","Botswana"
"__6x","South America n.e.s."
"__6y","Oceania n.e.s."
"__6z","America n.e.s."
"__70","North & Central America n.e.s."
"__71","Virgin Isds. U.S."
"__72","Guam"
"__73","Fmr. Burma"
"__74","Micronesia FS"
"__75","Free Zones"
"__76","Puerto Rico"
"__77","Niue"
"__78","Pitcairn"
"__79","Marshall Isds."
"__7a","Kosovo"
"__7b","British Virgin Isds. & Montserrat"
"__7c","Australian Oceania"
"__7d","Tokelau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
