"_1w","Wyczerpy  - Chorzew Siemkowice"
"_1x","Zabrze Biskupice  -  Gliwice"
"_1y","Pszczyna - Rybnik"
"_1z","Zabrze Makoszowy  -  Leszczyny"
"_20","Most Wisla  - Chybie"
"_21","Kedzierzyn Kozle  - Chalupki - granica Panstwa"
"_22","Paczyna  -  Lubliniec"
"_23","Toszek Pólnoc - Rudziniec Gliwicki"
"_24","Lazy  - Dabrowa Górnicza Towarowa"
"_25","Kucelinka  -  Poraj"
"_26","Bukowno  - Jaworzno Szczakowa"
"_27","Debina  -  Skoczów"
"_28","Rybnik Towarowy - Chalupki"
"_29","Zory  - Studzionka"
"_2a","Katowice Szopienice Pólnocne  -  Chorzów Stary"
"_2b","Chorzów Batory  - Hajduki"
"_2c","Bytom Bobrek  -  Bytom Karb"
"_2d","Dabrowa Górnicza Towarowa  -  Panewnik"
"_2e","Rybnik  -  Sumina"
"_2f","Dorota  -  Myslowice Brzezinka"
"_2g","Skoczów  -  Goleszów"
"_2h","Goleszów  -  Wisla Glebce"
"_2i","Rudzieniec Gliwicki - Kedzierzyn Kozle"
"_2j","Nowa Wies Wielka  - Gdynia Port"
"_2k","Gdansk Glówny  -  Stargard Szczecinski"
"_2l","Pila Glówna  -  Kostrzyn - granica Panstwa"
"_2m","Malbork  - Braniewo - granica Panstwa"
"_2n","Torun Wschodni  - Kornatowo"
"_2o","Jablonowo Pomorskie  - Chojnice"
"_2p","Chojnice -  Runowo Pomorskie"
"_2q","Reda  - Hel"
"_2r","Dzialdowo - Olsztyn Glówny"
"_2s","Olsztyn Glówny  -  Marcinkowo"
"_2t","Orzysz  -  Elk"
"_2u","Pruszcz Gdanski  -  Gdansk Port Pólnocny"
"_2v","Rumia  - Gdynia Port Oksywie"
"_2w","Inowroclaw Rabinek  -  Lojewo"
"_2x","Lebork -  Maszewo Leborskie"
"_2y","Aleksandrów Kujawski  -  Ciechocinek"
"_2z","Wroclaw Glówny  -  Poznan Glówny"
"_30","Kluczbork  -  Poznan Glówny"
"_31","Wroclaw Glówny  -  Szczecin Glówny"
"_32","Wroclaw Swiebodzki  - Jelenia Góra"
"_33","Wroclaw Muchobór  - Rokitki"
"_34","Wroclaw Glówny  - Miedzylesie - granica Panstwa"
"_35","Opole Groszowice - Wroclaw Brochów"
"_36","Wegliniec  -  Zgorzelec"
"_37","Olesnica  - Grabowno Wielkie"
"_38","Milkowice  - Jankowa Zaganska"
"_39","Opole Zachodnie  -  Komprachcice"
"_3a","Legnica - Rudna Gwizdanów"
"_3b","Las  - Wilka"
"_3c","Wegliniec - Bielawa Dolna - granica Panstwa"
"_3d","Wielkie Piekary  -  Milkowice"
"_3e","Jastrzebie Slaskie -  Namyslów"
"_3f","Rokitki  - Duninów"
"_3g","Krapkowice  -  Prudnik"
"_3h","Klodzko Nowe  -  Kudowa Zdrój"
"_3i","Jelenia Góra  - Szklarska Poreba Górna"
"_3j","Wilka  -  Zawidów - granica Panstwa"
"_3k","Swieta Katarzyna  - Wroclaw Kuzniki"
"_3l","Poznan Glówny - Szczecin Glówny"
"_3m","Swarzedz  - Poznan Staroleka"
"_3n","Poznan Wschód  -  Skandawa - granica Panstwa"
"_3o","Ostrów Wielkopolski  - Grabowno Wielkie"
"_3p","Zbaszynek  - Czerwiensk"
"_3q","Miedzyrzecz  -  Wedrzyn"
"_3r","Zbaszynek  -  Skwierzyna"
"_3s","Nowa Sól - Zagan"
"_3t","Miedzyrzecz -  Nietoperek"
"_3u","Jankowa Zaganska - Sanice"
"_3v","Zagan  -  Jankowa Zaganska"
"_3w","Poznan Krzesiny  - Kobylnica"
"_3x","Zieliniec  -  Kiekrz"
"_3y","Szczecin Dabie -  Swinoujscie Port"
"_3z","Koszalin  - Trzebiatów"
"_40","Pila Pólnoc  - Walcz Radun"
"_41","Szczecin Glówny  - Stobno Szczecinskie - granica Panstwa"
"_42","Szczecin Gumience  -  granica Panstwa"
"_43","Grotniki Drawskie -  Zlocieniec"
"_44","Smardzko  - Swidwin"
"_45","Posterunek odgalezny Mosty - Port Lotniczy Szczecin - Goleniów"
"_46","Posterunek odgalezny Mosty R1 - Posterunek odgalezny Mosty R2"
"_47","Czerwiensk Poludnie - Czerwiensk Wschód"
"_48","Warszawa Zachodnia  -  Grodzisk Mazowiecki"
"_49","Warszawa Zachodnia  - Warszawa Rembertów"
"_4a","Warszawa Rembertów - Zielonka"
"_4b","WarszawaPraga R 201 - Warszawa Praga R 15"
"_4c","Warszawa Praga R 6  - Warszawa Wschodnia Towarowa"
"_4d","Warszawa Antoninów  - Warszawa Goclawek"
"_4e","Warszawa Glówna Towarowa -  Warszawa Golabki"
"_4f","Warszawa Glówna Towarowa  - Warszawa Gdanska"
"_4g","Warszawa Glówna Towarowa - Warszawa Aleje Jerozolimskie"
"_4h","Jasienica  - Tluszcz"
"_4i","Doly  - Ujrzanów"
"_4j","Minsk Mazowiecki R 4  -   Minsk Mazowiecki R 101"
"_4k","Minsk Mazowiecki R 102  -  Minsk Mazowiecki R 45"
"_4l","Trzaskoniec  - Powaze"
"_4m","Czachówek Poludniowy - Czachówek Wschodni"
"_4n","Czachówek Zachodni - Czachówek Poludniowy Czp11"
"_4o","Czachówek Poludniowy Czp11 - Czachówek Wschodni"
"_4p","Czachówek Zachodni  - Czachówek Poludniowy"
"_4q","Miedniewice  - Skierniewice"
"_4r","Skierniewice Park  -  Skierniewka"
"_4s","Arkadia  - Placencja"
"_4t","Koluszki  -  Mikolajów"
"_4u","Koluszki R 145  - Koluszki R 154"
"_4v","Lódz Kaliska Towarowa  -  Retkinia"
"_4w","Lódz Chojny  -  Lódz Widzew"
"_4x","Lódz Widzew  -  Lódz Olechów"
"_4y","Gajewniki - Zdunska Wola Karsznice"
"_4z","Gajewniki  -  Dionizów"
"_50","Zamków  -  Boryslawice"
"_51","Warszawa Wschodnia Towarowa  - Warszawa Rembertów T6M"
"_52","Charzewice  - Stalowa Wola Rozwadów Towarowy"
"_53","Piaski  - Kielce Herbskie"
"_54","Sitkówka Nowiny  -  Szczukowice"
"_55","Psary  - Starzyny"
"_56","Czarnca  - Knapówka"
"_57","Wloszczowa Pólnoc - Zelislawice"
"_58","Szeligi  -  Marków"
"_59","Wolanów - Rozki"
"_5a","Wieprz  -  Wisla"
"_5b","Swidnik - Swidnik Port Lotniczy"
"_5c","Kraków Przedmiescie  - Kraków Towarowy"
"_5d","Kraków Przedmiescie -  Kraków Olsza"
"_5e","Kraków Prokocim Towarowy PRD  -  Kraków Bonarka"
"_5f","Raciborowice  - Dlubnia"
"_5g","Podgrabie  -  Rudzice"
"_5h","Tarnów Filia  - Tarnów Wschód"
"_5i","Radoszowy - Gottwald"
"_5j","Myslowice MWB  -  Katowice Muchowiec KMA"
"_5k","Katowice Szopienice Pólnocne - Katowice Muchowiec KMA"
"_5l","Okradzionów  -  Koziol"
"_5m","Sosnowiec Maczki SMA  - Jaworzno Szczakowa JSC"
"_5n","Sosnowiec Maczki  - Dlugoszyn"
"_5o","Maciejów Pólnocny  -  Zabrze Makoszowy Kopalnia"
"_5p","Zabrze Makoszowy Kopalnia -  Mizerów"
"_5q","Kedzierzyn Kozle KKD  - Klodnica"
"_5r","Nowa Wies  -  Stare Kozle"
"_5s","Droniowiczki  - Jawornica"
"_5t","Herby Nowe  - Liswarta"
"_5u","Kalina  - Herby Stare"
"_5v","Studzionka  -  Debina"
"_5w","Nedza Wies  - Turze"
"_5x","Zabrzeg  -  Bronów R4"
"_5y","Bronów  -  Bieniowiec"
"_5z","Oswiecim OWC -  Oswiecim OWC1"
"_60","Czestochowa  - Czestochowa Stradom"
"_61","Czestochowa Towarowa -  Czestochowa Stradom"
"_62","Herby Stare - Herby Nowe"
"_63","Gdansk Poludniowy - Motlawa Most"
"_64","Gdynia Chylonia  - Gdynia Port GPF"
"_65","Gdynia Port GPD  -  Gdynia Port GPO"
"_66","Tczew R 71  - Zajaczkowo Tczewskie ZTB"
"_67","Górki  -  Zajaczkowo Tczewskie"
"_68","Tczew Poludnie - Tczew Wisla"
"_69","Nieszawka  -  Torun Towarowy TRB"
"_6a","Ponetów  -  Barlogi"
"_6b","Zdunska Wola Karsznice -  Zdunska Wola"
"_6c","Ponetów  -  Zamków"
"_6d","Inowroclaw  -  Inowroclaw Rabinek"
"_6e","Wroclaw Gadów  -  Wroclaw Zachodni"
"_6f","Wroclaw Gadów -  Wroclaw Popowice WP3"
"_6g","Wroclaw Grabiszyn  -  Wroclaw Gadów"
"_6h","Wroclaw Popowice WP1 - Wroclaw Popowice WP"
"_6i","Wroclaw Popowice WP -  Wroclaw Popowice WP3"
"_6j","Wroclaw Stadion -  Wroclaw Popowice WP2"
"_6k","Wroclaw Stadion - Wroclaw Muchobór"
"_6l","Wroclaw Gadów  -  Wroclaw Nowy Dwór"
"_6m","Wroclaw Grabiszyn  - Wroclaw Swiebodzki WSB"
"_6n","Wroclaw Brochów WBB  -  Wroclaw Glówny WGA"
"_6o","Siechnica -  Wroclaw Brochów WBB D"
"_6p","Wroclaw Brochów WBB  - Lamowice"
"_6q","Lukanów - Dabrowa Olesnicka"
"_6r","Zgorzelec Miasto -  Krysin"
"_6s","Studniska -  Las"
"_6t","Poznan Staroleka PSK - Poznan Górczyn"
"_6u","Poznan Staroleka PSK  -  Lubon k/Poznania"
"_6v","Poznan Antoninek -  Nowa Wies Poznanska"
"_6w","Poznan Franowo PFD  - Nowa Wies Poznanska"
"_6x","Sokolowo Wrzesinskie  - Wrzesnia"
"_6y","Wrzesnia  - Podstolice"
"_6z","Barlogi  - Boryslawice"
"_70","Zdunska Wola  -  Dionizów"
"_71","Stary Staw - Franklinów"
"_72","Chlastawa  - Kosieczyn"
"_73","Jerzmanice Lubuskie  -  Rzepin RzB11"
"_74","Rzepin RZB  - Drzensko"
"_75","Szczecin Wstowo  - Szczecin Gumience"
"_76","Regalica - Szczecin Port Centralny SPA"
"_77","Szczecin Dabie SDA  -  Szczecin Dabie SDC"
"_78","Warszawa Wschodnia Towarowa  - Warszawa Rembertów T5M"
"_79","Kraków Nowa Huta NHB  -  Kraków Krzeslawice"
"_7a","Kraków Olsza - Kraków Leg"
"_7b","Katowice - Warszawa Zachodnia"
"_7c","Terespol ¿ granica Panstwa - Warszawa Zachodnia"
"_7d","Kunowice ¿ granica Panstwa - Warszawa Zachodnia"
"_7e","Zawiercie - Grodzisk Mazowiecki"
"_7f","Kuznica Bialostocka ¿ granica Panstwa - Zielonka"
"_7g","Dorohusk ¿ granica Panstwa - Warszawa Wschodnia Osobowa"
"_7h","Kraków Glówny Osobowy - Warszawa Zachodnia"
"_7i","Gdansk Glówny - Warszawa Wschodnia Osobowa"
"_7j","Tluszcz - Legionowo"
"_7k","Lowicz Glówny - Skierniewice"
"_7l","Luków - Skierniewice"
"_7m","Pilawa - Krusze"
"_7n","Tuplice - granica Panstwa  - Lódz Kaliska"
"_7o","Lódz Kaliska - Zgierz"
"_7p","Kutno - Zgierz"
"_7q","Koluszki - Lódz Fabryczna"
"_7r","Pila Glówna - Kutno"
"_7s","Józefinów - Warszawa Glówna Towarowa"
"_7t","Warszawa Praga - Warszawa Glówna Towarowa"
"_7u","Zielonka - Warszawa Wilenska"
"_7v","Radom -  Tomaszów Mazowiecki"
"_7w","Ocice - Lódz Kaliska"
"_7x","Radom - Stawy"
"_7y","Torun Wschodni  - Nasielsk"
"_7z","Lublin Pólnocny - Bezwola"
"_80","Hajnówka - Siedlce"
"_81","Plock Trzepowo - Kutno"
"_82","Bartoszyce - Bialystok"
"_83","Suwalki  - Olecko"
"_84","Suwalki - Sokólka"
"_85","Olecko - Elk"
"_86","Regny - Mikolajów"
"_87","Trakiszki - granica Panstwa - Suwalki"
"_88","Spala - Tomaszów Mazowiecki"
"_89","Fosowskie - Kielce"
"_8a","Bukowno - Tunel"
"_8b","Starzyny - Kozlów"
"_8c","Przeworsk - Lublin"
"_8d","Rzeszów Glówny - Ocice"
"_8e","Stalowa Wola Rozwadów - Sobów"
"_8f","Janików  - Bakowiec"
"_8g","Swierze Górne  - Janików"
"_8h","Grebów - Sandomierz"
"_8i","Medyka - granica Panstwa  - Kraków Glówny Osobowy"
"_8j","Zebrzydowice ¿ granica Panstwa - Trzebinia"
"_8k","Oswiecim - Kraków Plaszów"
"_8l","Podleze - Kraków Mydlniki"
"_8m","Leluchów - granica Panstwa  - Tarnów"
"_8n","Sucha Beskidzka - Skawina"
"_8o","Chabówka - Sucha Beskidzka"
"_8p","Zakopane - Chabówka"
"_8q","Gaj - Kraków Mydlniki"
"_8r","Nowy Sacz - Chabówka"
"_8s","Krynica - Muszyna"
"_8t","Kraków Balice  - Kraków Mydlniki"
"_8u","Tczew - Chorzów Batory"
"_8v","Zabrze Biskupice - Bytom"
"_8w","Kraków Glówny Osobowy - Dabrowa Górnicza Zabkowice"
"_8x","Myslowice - Jaworzno Szczakowa"
"_8y","Pyskowice - Gliwice Labedy"
"_8z","Opole Groszowice - Kedzierzyn Kozle"
"_90","Prudnik - Katowice"
"_91","Katowice - Oswiecim"
"_92","Zwardon - granica Panstwa  - Katowice"
"_93","Rybnik Towarowy RT11 - Katowice Ligota"
"_94","Gliwice - Katowice Ligota"
"_95","Wroclaw Mikolajów - Kalety"
"_96","Opole Glówne - Fosowskie"
"_97","Chorzew Siemkowice - Wyczerpy"
"_98","Gliwice - Zabrze Biskupice"
"_99","Rybnik - Pszczyna"
"_9a","Leszczyny - Zabrze Makoszowy"
"_9b","Chybie - Most Wisla"
"_9c","Chalupki - granica Panstwa  - Kedzierzyn Kozle"
"_9d","Lubliniec - Paczyna"
"_9e","Rudziniec Gliwicki - Toszek Pólnoc"
"_9f","Dabrowa Górnicza Towarowa - Lazy"
"_9g","Poraj - Kucelinka"
"_9h","Jaworzno Szczakowa - Bukowno"
"_9i","Skoczów - Debina"
"_9j","Chalupki - Rybnik Towarowy"
"_9k","Studzionka - Zory"
"_9l","Chorzów Stary - Katowice Szopienice Pólnocne"
"_9m","Hajduki - Chorzów Batory"
"_9n","Bytom Karb - Bytom Bobrek"
"_9o","Panewnik - Dabrowa Górnicza Towarowa"
"_9p","Sumina - Rybnik"
"_9q","Myslowice Brzezinka - Dorota"
"_9r","Goleszów - Skoczów"
"_9s","Wisla Glebce - Goleszów"
"_9t","Kedzierzyn Kozle  - Rudzieniec Gliwicki"
"_9u","Gdynia Port - Nowa Wies Wielka"
"_9v","Stargard Szczecinski - Gdansk Glówny"
"_9w","Kostrzyn - granica Panstwa  - Pila Glówna"
"_9x","Braniewo - granica Panstwa  - Malbork"
"_9y","Kornatowo - Torun Wschodni"
"_9z","Chojnice  - Jablonowo Pomorskie"
"_a0","Runowo Pomorskie - Chojnice"
"_a1","Hel - Reda"
"_a2","Olsztyn Glówny - Dzialdowo"
"_a3","Marcinkowo - Olsztyn Glówny"
"_a4","Elk - Orzysz"
"_a5","Gdansk Port Pólnocny - Pruszcz Gdanski"
"_a6","Gdynia Port Oksywie - Rumia"
"_a7","Lojewo - Inowroclaw Rabinek"
"_a8","Maszewo Leborskie - Lebork"
"_a9","Ciechocinek - Aleksandrów Kujawski"
"_aa","Poznan Glówny - Wroclaw Glówny"
"_ab","Poznan Glówny - Kluczbork"
"_ac","Szczecin Glówny - Wroclaw Glówny"
"_ad","Jelenia Góra - Wroclaw Swiebodzki"
"_ae","Rokitki  - Wroclaw Muchobór"
"_af","Miedzylesie - granica Panstwa  - Wroclaw Glówny"
"_ag","Wroclaw Brochów - Opole Groszowice"
"_ah","Zgorzelec  - Wegliniec"
"_ai","Grabowno Wielkie - Olesnica"
"_aj","Jankowa Zaganska - Milkowice"
"_ak","Komprachcice - Opole Zachodnie"
"_al","Rudna Gwizdanów - Legnica"
"_am","Wilka - Las"
"_an","Bielawa Dolna - granica Panstwa  - Wegliniec"
"_ao","Milkowice - Wielkie Piekary"
"_ap","Namyslów - Jastrzebie Slaskie"
"_aq","Duninów - Rokitki"
"_ar","Prudnik  - Krapkowice"
"_as","Kudowa Zdrój - Klodzko Nowe"
"_at","Szklarska Poreba Górna  - Jelenia Góra"
"_au","Zawidów - granica Panstwa  - Wilka"
"_av","Wroclaw Kuzniki - Swieta Katarzyna"
"_aw","Szczecin Glówny - Poznan Glówny"
"_ax","Poznan Staroleka - Swarzedz"
"_ay","Skandawa - granica Panstwa  - Poznan Wschód"
"_az","Grabowno Wielkie - Ostrów Wielkopolski"
"_b0","Czerwiensk - Zbaszynek"
"_b1","Wedrzyn - Miedzyrzecz"
"_b2","Skwierzyna - Zbaszynek"
"_b3","Zagan - Nowa Sól"
"_b4","Nietoperek - Miedzyrzecz"
"_b5","Sanice - Jankowa Zaganska"
"_b6","Jankowa Zaganska - Zagan"
"_b7","Kobylnica - Poznan Krzesiny"
"_b8","Kiekrz - Zieliniec"
"_b9","Swinoujscie Port - Szczecin Dabie"
"_ba","Trzebiatów - Koszalin"
"_bb","Walcz Radun  - Pila Pólnoc"
"_bc","Stobno Szczecinskie - granica Panstwa  - Szczecin Glówny"
"_bd","granica Panstwa - Szczecin Gumience"
"_be","Zlocieniec -  Grotniki Drawskie"
"_bf","Swidwin - Smardzko"
"_bg","Port Lotniczy Szczecin - Goleniów - Posterunek odgalezny Mosty"
"_bh","Posterunek odgalezny Mosty R2 - Posterunek odgalezny Mosty R1"
"_bi","Czerwiensk Wschód - Czerwiensk Poludnie"
"_bj","Grodzisk Mazowiecki - Warszawa Zachodnia"
"_bk","Warszawa Rembertów - Warszawa Zachodnia"
"_bl","Zielonka - Warszawa Rembertów"
"_bm","Warszawa Praga R 15 - WarszawaPraga R 201"
"_bn","Warszawa Wschodnia Towarowa - Warszawa Praga R 6"
"_bo","Warszawa Goclawek - Warszawa Antoninów"
"_bp","Warszawa Golabki - Warszawa Glówna Towarowa"
"_bq","Warszawa Gdanska - Warszawa Glówna Towarowa"
"_br","Warszawa Aleje Jerozolimskie - Warszawa Glówna Towarowa"
"_bs","Tluszcz - Jasienica"
"_bt","Ujrzanów - Doly"
"_bu","Minsk Mazowiecki R 101 - Minsk Mazowiecki R 4"
"_bv","Minsk Mazowiecki R 45 - Minsk Mazowiecki R 102"
"_bw","Powaze - Trzaskoniec"
"_bx","Czachówek Wschodni - Czachówek Poludniowy"
"_by","Czachówek Poludniowy Czp11 - Czachówek Zachodni"
"_bz","Czachówek Wschodni - Czachówek Poludniowy Czp11"
"_c0","Czachówek Poludniowy - Czachówek Zachodni"
"_c1","Skierniewice - Miedniewice"
"_c2","Skierniewka - Skierniewice Park"
"_c3","Placencja - Arkadia"
"_c4","Mikolajów - Koluszki"
"_c5","Koluszki R 154 - Koluszki R 145"
"_c6","Retkinia - Lódz Kaliska Towarowa"
"_c7","Lódz Widzew - Lódz Chojny"
"_c8","Lódz Olechów - Lódz Widzew"
"_c9","Zdunska Wola Karsznice - Gajewniki"
"_ca","Dionizów - Gajewniki"
"_cb","Boryslawice - Zamków"
"_cc","Warszawa Rembertów T6M - Warszawa Wschodnia Towarowa"
"_cd","Stalowa Wola Rozwadów Towarowy - Charzewice"
"_ce","Kielce Herbskie - Piaski"
"_cf","Szczukowice - Sitkówka Nowiny"
"_cg","Starzyny - Psary"
"_ch","Knapówka - Czarnca"
"_ci","Zelislawice - Wloszczowa Pólnoc"
"_cj","Marków - Szeligi"
"_ck","Rozki - Wolanów"
"_cl","Wisla - Wieprz"
"_cm","Swidnik Port Lotniczy - Swidnik"
"_cn","Kraków Towarowy  - Kraków Przedmiescie"
"_co","Kraków Olsza - Kraków Przedmiescie"
"_cp","Kraków Bonarka - Kraków Prokocim Towarowy PRD"
"_cq","Dlubnia - Raciborowice"
"_cr","Rudzice - Podgrabie"
"_cs","Tarnów Wschód - Tarnów Filia"
"_ct","Gottwald - Radoszowy"
"_cu","Katowice Muchowiec KMA - Myslowice MWB"
"_cv","Katowice Muchowiec KMA - Katowice Szopienice Pólnocne"
"_cw","Koziol - Okradzionów"
"_cx","Jaworzno Szczakowa JSC - Sosnowiec Maczki SMA"
"_cy","Dlugoszyn - Sosnowiec Maczki"
"_cz","Zabrze Makoszowy Kopalnia - Maciejów Pólnocny"
"_d0","Mizerów - Zabrze Makoszowy Kopalnia"
"_d1","Klodnica - Kedzierzyn Kozle KKD"
"_d2","Stare Kozle - Nowa Wies"
"_d3","Jawornica - Droniowiczki"
"_d4","Liswarta - Herby Nowe"
"_d5","Herby Stare - Kalina"
"_d6","Debina - Studzionka"
"_d7","Turze - Nedza Wies"
"_d8","Bronów R4 - Zabrzeg"
"_d9","Bieniowiec - Bronów"
"_da","Oswiecim OWC1 - Oswiecim OWC"
"_db","Czestochowa Stradom - Czestochowa"
"_dc","Czestochowa Stradom - Czestochowa Towarowa"
"_dd","Herby Nowe - Herby Stare"
"_de","Motlawa Most - Gdansk Poludniowy"
"_df","Gdynia Port GPF - Gdynia Chylonia"
"_dg","Gdynia Port GPO - Gdynia Port GPD"
"_dh","Zajaczkowo Tczewskie ZTB - Tczew R 71"
"_di","Zajaczkowo Tczewskie - Górki"
"_dj","Tczew Wisla - Tczew Poludnie"
"_dk","Torun Towarowy TRB - Nieszawka"
"_dl","Barlogi - Ponetów"
"_dm","Zdunska Wola - Zdunska Wola Karsznice"
"_dn","Zamków - Ponetów"
"_do","Inowroclaw Rabinek - Inowroclaw"
"_dp","Wroclaw Zachodni - Wroclaw Gadów"
"_dq","Wroclaw Popowice WP3  - Wroclaw Gadów"
"_dr","Wroclaw Gadów - Wroclaw Grabiszyn"
"_ds","Wroclaw Popowice WP - Wroclaw Popowice WP1"
"_dt","Wroclaw Popowice WP3 - Wroclaw Popowice WP"
"_du","Wroclaw Popowice WP2 - Wroclaw Stadion"
"_dv","Wroclaw Muchobór - Wroclaw Stadion"
"_dw","Wroclaw Nowy Dwór - Wroclaw Gadów"
"_dx","Wroclaw Swiebodzki WSB - Wroclaw Grabiszyn"
"_dy","Wroclaw Glówny WGA - Wroclaw Brochów WBB"
"_dz","Wroclaw Brochów WBB D - Siechnica"
"_e0","Lamowice - Wroclaw Brochów WBB"
"_e1","Dabrowa Olesnicka - Lukanów"
"_e2","Krysin - Zgorzelec Miasto"
"_e3","Las - Studniska"
"_e4","Poznan Górczyn - Poznan Staroleka PSK"
"_e5","Lubon k/Poznania - Poznan Staroleka PSK"
"_e6","Nowa Wies Poznanska - Poznan Antoninek"
"_e7","Nowa Wies Poznanska - Poznan Franowo PFD"
"_e8","Wrzesnia - Sokolowo Wrzesinskie"
"_e9","Podstolice - Wrzesnia"
"_ea","Boryslawice - Barlogi"
"_eb","Dionizów - Zdunska Wola"
"_ec","Franklinów - Stary Staw"
"_ed","Kosieczyn - Chlastawa"
"_ee","Rzepin RzB11 - Jerzmanice Lubuskie"
"_ef","Drzensko  - Rzepin RZB"
"_eg","Szczecin Gumience - Szczecin Wstowo"
"_eh","Szczecin Port Centralny SPA - Regalica"
"_ei","Szczecin Dabie SDC - Szczecin Dabie SDA"
"_ej","Warszawa Rembertów T5M - Warszawa Wschodnia Towarowa"
"_ek","Kraków Krzeslawice - Kraków Nowa Huta NHB"
"_el","Kraków Leg - Kraków Olsza"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
"___2","Sonstige Züge"
