"_5e","Sydsverige"
"_5f","Västsverige"
"_5g","Norra Mellansverige"
"_5h","Mellersta Norrland"
"_5i","Övre Norrland"
"_5j","Innlandet"
"_5k","Trøndelag"
"_5l","Nord-Norge"
"_5m","Oslo og Viken"
"_5n","Agder og Sør-Østlandet"
"_5o","Vestlandet"
"_5p","Région lémanique"
"_5q","Espace Mittelland"
"_5r","Nordwestschweiz"
"_5s","Zürich"
"_5t","Ostschweiz"
"_5u","Zentralschweiz"
"_5v","Ticino"
"_5w","Beogradski region"
"_5x","Region Vojvodine"
"_5y","Region Sumadije i Zapadne Srbije"
"_5z","Region Juzne i Istocne Srbije"
"_60","Istanbul"
"_61","Tekirdag, Edirne, Kirklareli"
"_62","Balikesir, Çanakkale"
"_63","Izmir"
"_64","Aydin, Denizli, Mugla"
"_65","Manisa, Afyonkarahisar, Kütahya, Usak"
"_66","Bursa, Eskisehir, Bilecik"
"_67","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"_68","Ankara"
"_69","Konya, Karaman"
"_6a","Antalya, Isparta, Burdur"
"_6b","Adana, Mersin"
"_6c","Hatay, Kahramanmaras, Osmaniye"
"_6d","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"_6e","Kayseri, Sivas, Yozgat"
"_6f","Zonguldak, Karabük, Bartin"
"_6g","Kastamonu, Çankiri, Sinop"
"_6h","Samsun, Tokat, Çorum, Amasya"
"_6i","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"_6j","Erzurum, Erzincan, Bayburt"
"_6k","Agri, Kars, Igdir, Ardahan"
"_6l","Malatya, Elazig, Bingöl, Tunceli"
"_6m","Van, Mus, Bitlis, Hakkari"
"_6n","Gaziantep, Adiyaman, Kilis"
"_6o","Sanliurfa, Diyarbakir"
"_6p","Mardin, Batman, Sirnak, Siirt"
