"__2c","Turkey"
"__2d","Ecuador"
"__2e","Venezuela"
"__2f","Guyana"
"__2g","Morocco"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Ethiopia"
"__2k","Lebanon"
"__2l","Senegal"
"__2m","Lao People's Dem. Rep."
"__2n","El Salvador"
"__2o","Georgia"
"__2p","Mongolia"
"__2q","Russian Federation"
"__2r","Cuba"
"__2s","Fmr. Federal Rep. of Germany"
"__2t","Asia n.e.s."
"__2u","Côte d'Ivoire"
"__2v","Slovakia"
"__2w","Confidential & differences"
"__2x","Estonia"
"__2y","Botswana"
"__2z","Fmr. Czechoslovakia"
"__30","Finland"
"__31","Zimbabwe"
"__32","Guatemala"
"__33","Fmr. USSR"
"__34","Nicaragua"
"__35","Belarus"
"__36","Lithuania"
"__37","Paraguay"
"__38","Greenland"
"__39","Philippines"
"__3a","Bahamas"
"__3b","Bangladesh"
"__3c","Bolivia"
"__3d","Bosnia & Herzegovina"
"__3e","Sri Lanka"
"__3f","Iran"
"__3g","Kazakhstan"
"__3h","Korea, Dem. People's Rep. of"
"__3i","Serbia"
"__3j","Croatia"
"__3k","Kuwait"
"__3l","Angola"
"__3m","Kenya"
"__3n","Nepal"
"__3o","Palau"
"__3p","Albania"
"__3q","Bahrain"
"__3r","Qatar"
"__3s","Madagascar"
"__3t","Oman"
"__3u","Mali"
"__3v","New Caledonia"
"__3w","Burkina Faso"
"__3x","Djibouti"
"__3y","Liberia"
"__3z","Martinique"
"__40","Somalia"
"__41","Solomon Isds."
"__42","Namibia"
"__43","Algeria"
"__44","Rwanda"
"__45","Azerbaijan"
"__46","Macedonia, The Fmr. Yugoslav Rep."
"__47","Uzbekistan"
"__48","Serbia & Montenegro"
"__49","Guadeloupe"
"__4a","Seychelles"
"__4b","Liechtenstein"
"__4c","Nigeria"
"__4d","Uganda"
"__4e","Cyprus"
"__4f","Malta"
"__4g","Dominican Rep."
"__4h","Zambia"
"__4i","Tanzania, United Rep. of"
"__4j","Iceland"
"__4k","Guinea"
"__4l","Bunkers"
"__4m","Mozambique"
"__4n","Niger"
"__4o","Eritrea"
"__4p","Sudan"
"__4q","French Guiana"
"__4r","Kyrgyzstan"
"__4s","Cambodia"
"__4t","Europe n.e.s."
"__4u","Andorra"
"__4v","Cameroon"
"__4w","Antarctica"
"__4x","Fiji"
"__4y","Cook Isds."
"__4z","Kiribati"
"__50","Samoa"
"__51","Gabon"
"__52","Saint Vincent & Grenadines"
"__53","Sao Tome & Principe"
"__54","Timor-Leste"
"__55","Netherlands Antilles"
"__56","Armenia"
"__57","Antigua & Barbuda"
"__58","Faeroe Isds."
"__59","Jamaica"
"__5a","Aruba"
"__5b","Haiti"
"__5c","Turks & Caicos Isds."
"__5d","Curaçao"
"__5e","British Virgin Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
