"__2c","Belarus"
"__2d","Israel"
"__2e","Lithuania"
"__2f","Bulgaria"
"__2g","Mongolia"
"__2h","Senegal"
"__2i","Denmark"
"__2j","Madagascar"
"__2k","Oman"
"__2l","Viet Nam"
"__2m","Moldova, Rep. of"
"__2n","Lebanon"
"__2o","Cyprus"
"__2p","Ghana"
"__2q","Uruguay"
"__2r","Côte d'Ivoire"
"__2s","Kuwait"
"__2t","Pakistan"
"__2u","Norway excl. Bouvet S. & JM."
"__2v","Jamaica"
"__2w","Antigua & Barbuda"
"__2x","Cuba"
"__2y","Gabon"
"__2z","Guyana"
"__30","Honduras"
"__31","Kyrgyzstan"
"__32","Bahamas"
"__33","Iraq"
"__34","Saint Pierre & Miquelon"
"__35","United Arab Emirates"
"__36","Costa Rica"
"__37","Barbados"
"__38","Mexico"
"__39","Trinidad & Tobago"
"__3a","Morocco"
"__3b","Other areas n.e.s."
"__3c","Colombia"
"__3d","Confidential & differences"
"__3e","Uzbekistan"
"__3f","Bosnia & Herzegovina"
"__3g","Azerbaijan"
"__3h","Faeroe Isds."
"__3i","Greenland"
"__3j","Iceland"
"__3k","Angola"
"__3l","Kazakhstan"
"__3m","Jordan"
"__3n","Nigeria"
"__3o","Peru"
"__3p","Qatar"
"__3q","Uganda"
"__3r","Bunkers"
"__3s","Bahrain"
"__3t","Gibraltar"
"__3u","Sao Tome & Principe"
"__3v","Yemen"
"__3w","Cape Verde"
"__3x","Kenya"
"__3y","Sierra Leone"
"__3z","Suriname"
"__40","Macedonia, The Fmr. Yugoslav Rep."
"__41","Andorra"
"__42","Mozambique"
"__43","Falkland Isds."
"__44","Seychelles"
"__45","Botswana"
"__46","Syrian Arab Rep."
"__47","Benin"
"__48","Macao SAR of China"
"__49","Europe n.e.s."
"__4a","Cameroon"
"__4b","Congo"
"__4c","Fmr. Czechoslovakia"
"__4d","French Guiana"
"__4e","Djibouti"
"__4f","Mali"
"__4g","Mauritania"
"__4h","Niger"
"__4i","Sudan"
"__4j","Togo"
"__4k","Fmr. USSR"
"__4l","Fmr. Yugoslavia"
"__4m","Guadeloupe"
"__4n","Martinique"
"__4o","Réunion"
"__4p","Rwanda"
"__4q","Congo, The Rep. Dem. of"
"__4r","Tajikistan"
"__4s","Turkmenistan"
"__4t","Albania"
"__4u","Bangladesh"
"__4v","Somalia"
"__4w","Ethiopia"
"__4x","Dominican Rep."
"__4y","Eritrea"
"__4z","Equatorial Guinea"
"__50","Guatemala"
"__51","Chad"
"__52","Tonga"
"__53","American Samoa"
"__54","Guam"
"__55","Antarctica"
"__56","Namibia"
"__57","Mauritius"
"__58","Bolivia"
"__59","Georgia"
"__5a","Zambia"
"__5b","Netherlands Antilles"
"__5c","Panama"
"__5d","British Virgin Isds."
"__5e","Nicaragua"
"__5f","El Salvador"
"__5g","Asia n.e.s."
"__5h","Dominica"
"__5i","Haiti"
"__5j","Grenada"
"__5k","Turks & Caicos Isds."
"__5l","Saint Kitts & Nevis"
"__5m","Tokelau"
"__5n","Aruba"
"__5o","Saint Lucia"
"__5p","Cayman Isds."
"__5q","San Marino"
"__5r","Belize"
"__5s","Curaçao"
"__5t","Saint Martin"
"__5u","Bermuda"
"__5v","Saint Vincent & Grenadines"
"__5w","Paraguay"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
