"__51","Western Sahara"
"__52","Madagascar"
"__53","Syrian Arab Rep."
"__54","Guatemala"
"__55","Other areas n.e.s."
"__56","Costa Rica"
"__57","Namibia"
"__58","Confidential & differences"
"__59","Europe n.e.s."
"__5a","Cambodia"
"__5b","Greenland"
"__5c","Faeroe Isds."
"__5d","Yemen"
"__5e","Iraq"
"__5f","Sao Tome & Principe"
"__5g","Uganda"
"__5h","Tanzania, United Rep. of"
"__5i","Nepal"
"__5j","Andorra"
"__5k","Bermuda"
"__5l","Benin"
"__5m","Equatorial Guinea"
"__5n","Gibraltar"
"__5o","Africa n.e.s."
"__5p","Antarctica"
"__5q","Kyrgyzstan"
"__5r","Mozambique"
"__5s","Saint Vincent & Grenadines"
"__5t","Uzbekistan"
"__5u","Macao SAR of China"
"__5v","Turkmenistan"
"__5w","Comoros"
"__5x","Falkland Isds."
"__5y","Mongolia"
"__5z","Bonaire"
"__60","Guinea-Bissau"
"__61","Korea, Dem. People's Rep. of"
"__62","Marshall Isds."
"__63","Réunion"
"__64","Fmr. Czechoslovakia"
"__65","Fmr. USSR"
"__66","French Southern Territories"
"__67","Saint-Barthélemy"
"__68","Christmas Isds."
"__69","Kosovo"
"__6a","Saint Kitts & Nevis"
"__6b","Guam"
"__6c","Northern Mariana Isds."
"__6d","Free Zones"
"__6e","El Salvador"
"__6f","Nauru"
"__6g","Burundi"
"__6h","Cook Isds."
"__6i","Tonga"
"__6j","Norfolk Island"
"__6k","American Samoa"
"__6l","Niue"
"__6m","Palau"
"__6n","Micronesia FS"
"__6o","Zimbabwe"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
