"__50","Sierra Leone"
"__51","Trinidad & Tobago"
"__52","Afghanistan"
"__53","America n.e.s."
"__54","Malawi"
"__55","Kyrgyzstan"
"__56","Puerto Rico"
"__57","Monaco"
"__58","Tajikistan"
"__59","Pitcairn"
"__5a","Korea, Dem. People's Rep. of"
"__5b","Solomon Isds."
"__5c","Fiji"
"__5d","Tonga"
"__5e","Samoa"
"__5f","Kiribati"
"__5g","Burundi"
"__5h","Mozambique"
"__5i","Bhutan"
"__5j","Brunei Darussalam"
"__5k","Botswana"
"__5l","Guyana"
"__5m","Myanmar"
"__5n","Asia n.e.s."
"__5o","Saint Lucia"
"__5p","Bermuda"
"__5q","Turks & Caicos Isds."
"__5r","Cayman Isds."
"__5s","British Virgin Isds."
"__5t","Netherlands Antilles"
"__5u","Belize"
"__5v","Antigua & Barbuda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
