"__2b","Israel"
"__2c","Kuwait"
"__2d","Serbia"
"__2e","Serbia & Montenegro"
"__2f","Lithuania"
"__2g","Syrian Arab Rep."
"__2h","Seychelles"
"__2i","Romania"
"__2j","Belgium"
"__2k","Bulgaria"
"__2l","Gambia"
"__2m","Libya"
"__2n","Luxembourg"
"__2o","Malta"
"__2p","Moldova, Rep. of"
"__2q","Brazil"
"__2r","Iraq"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Nigeria"
"__2u","Iran"
"__2v","Bosnia & Herzegovina"
"__2w","Iceland"
"__2x","Egypt"
"__2y","Tunisia"
"__2z","Austria"
"__30","Guinea"
"__31","Lebanon"
"__32","United Arab Emirates"
"__33","Congo, The Rep. Dem. of"
"__34","Burundi"
"__35","Togo"
"__36","Angola"
"__37","Cameroon"
"__38","Maldives"
"__39","Rwanda"
"__3a","Congo"
"__3b","Georgia"
"__3c","Niger"
"__3d","Suriname"
"__3e","Burkina Faso"
"__3f","Côte d'Ivoire"
"__3g","Mali"
"__3h","Uganda"
"__3i","Bunkers"
"__3j","Colombia"
"__3k","Ukraine"
"__3l","Saint-Barthélemy"
"__3m","Antigua & Barbuda"
"__3n","Bahamas"
"__3o","Bermuda"
"__3p","Belize"
"__3q","Dominican Rep."
"__3r","Jamaica"
"__3s","Namibia"
"__3t","Netherlands Antilles"
"__3u","Puerto Rico"
"__3v","Saint Kitts & Nevis"
"__3w","Saint Lucia"
"__3x","Saint Pierre & Miquelon"
"__3y","Trinidad & Tobago"
"__3z","Barbados"
"__40","Mexico"
"__41","Turks & Caicos Isds."
"__42","Fmr. USSR"
"__43","Central African Rep."
"__44","Cuba"
"__45","Haiti"
"__46","Montserrat"
"__47","Guyana"
"__48","Saint Vincent & Grenadines"
"__49","Dominica"
"__4a","El Salvador"
"__4b","Aruba"
"__4c","Ghana"
"__4d","Algeria"
"__4e","Djibouti"
"__4f","Sudan"
"__4g","Guatemala"
"__4h","Bolivia"
"__4i","Panama"
"__4j","Uruguay"
"__4k","Venezuela"
"__4l","Costa Rica"
"__4m","Paraguay"
"__4n","Ecuador"
"__4o","Kazakhstan"
"__4p","Confidential & differences"
"__4q","Europe n.e.s."
"__4r","Azerbaijan"
"__4s","Uzbekistan"
"__4t","Ethiopia"
"__4u","Faeroe Isds."
"__4v","Greenland"
"__4w","Tanzania, United Rep. of"
"__4x","Gibraltar"
"__4y","Afghanistan"
"__4z","Andorra"
"__50","Bahrain"
"__51","Armenia"
"__52","Cape Verde"
"__53","Chad"
"__54","Mayotte"
"__55","Benin"
"__56","Equatorial Guinea"
"__57","Gabon"
"__58","Jordan"
"__59","Kyrgyzstan"
"__5a","Liberia"
"__5b","Madagascar"
"__5c","Mauritius"
"__5d","Montenegro"
"__5e","Mozambique"
"__5f","Oman"
"__5g","Curaçao"
"__5h","New Caledonia"
"__5i","Nicaragua"
"__5j","Africa n.e.s."
"__5k","San Marino"
"__5l","Sao Tome & Principe"
"__5m","Saudi Arabia"
"__5n","Senegal"
"__5o","Wallis & Futuna Isds."
"__5p","Yemen"
"__5q","Eritrea"
"__5r","Kenya"
"__5s","Saint Martin"
"__5t","Guinea-Bissau"
"__5u","British Virgin Isds."
"__5v","Lao People's Dem. Rep."
"__5w","Sierra Leone"
"__5x","Antarctica"
"__5y","Somalia"
"__5z","Cayman Isds."
"__60","Comoros"
"__61","Belarus"
"__62","Zambia"
"__63","French Guiana"
"__64","Guadeloupe"
"__65","Martinique"
"__66","Réunion"
"__67","Fmr. Yugoslavia"
"__68","Mongolia"
"__69","Liechtenstein"
"__6a","America n.e.s."
"__6b","Turkmenistan"
"__6c","Anguilla"
"__6d","Grenada"
"__6e","Tokelau"
"__6f","Malawi"
"__6g","Northern Mariana Isds."
"__6h","Palau"
"__6i","Free Zones"
"__6j","Monaco"
"__6k","Cook Isds."
"__6l","Honduras"
"__6m","Fmr. Czechoslovakia"
"__6n","Korea, Dem. People's Rep. of"
"__6o","Falkland Isds."
"__6p","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
