"__51","Nigeria"
"__52","Ecuador"
"__53","Liechtenstein"
"__54","Saint Lucia"
"__55","Dominican Rep."
"__56","Somalia"
"__57","Equatorial Guinea"
"__58","Iceland"
"__59","Mayotte"
"__5a","Curaçao"
"__5b","Aruba"
"__5c","Faeroe Isds."
"__5d","Mauritius"
"__5e","Chile"
"__5f","Nepal"
"__5g","Bonaire"
"__5h","Turks & Caicos Isds."
"__5i","Uruguay"
"__5j","Gibraltar"
"__5k","Guyana"
"__5l","Saint Pierre & Miquelon"
"__5m","Barbados"
"__5n","Bermuda"
"__5o","Haiti"
"__5p","Gambia"
"__5q","Nicaragua"
"__5r","Greenland"
"__5s","Panama"
"__5t","Saint Vincent & Grenadines"
"__5u","Fmr. Federal Rep. of Germany"
"__5v","Macao SAR of China"
"__5w","Europe n.e.s."
"__5x","Fmr. Yugoslavia"
"__5y","Fmr. USSR"
"__5z","Fmr. Czechoslovakia"
"__60","Djibouti"
"__61","Antarctica"
"__62","Andorra"
"__63","Antigua & Barbuda"
"__64","Falkland Isds."
"__65","Holy See"
"__66","Lao People's Dem. Rep."
"__67","Maldives"
"__68","Africa n.e.s."
"__69","Guinea-Bissau"
"__6a","Sao Tome & Principe"
"__6b","Suriname"
"__6c","Comoros"
"__6d","Montenegro"
"__6e","British Virgin Isds."
"__6f","Saint Kitts & Nevis"
"__6g","Réunion"
"__6h","French Guiana"
"__6i","Martinique"
"__6j","Virgin Isds. U.S."
"__6k","Wallis & Futuna Isds."
"__6l","San Marino"
"__6m","Saint-Barthélemy"
"__6n","Bhutan"
"__6o","Dominica"
"__6p","Kosovo"
"__6q","Montserrat"
"__6r","Asia n.e.s."
"__6s","Fmr. Burma"
"__6t","Marshall Isds."
"__6u","Puerto Rico"
"__6v","Free Zones"
"__6w","Monaco"
"__6x","Australian Oceania"
"__6y","Cocos Isds."
"__6z","Saint Martin"
"__70","Niue"
"__71","Saint Helena"
"__72","British Indian Ocean Territory"
"__73","Guam"
"__74","Anguilla"
"__75","Micronesia FS"
"__76","Palau"
"__77","Cayman Isds."
"__78","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
