"__51","Montserrat"
"__52","Afghanistan"
"__53","Curaçao"
"__54","El Salvador"
"__55","Moldova, Rep. of"
"__56","Bolivia"
"__57","Greenland"
"__58","Algeria"
"__59","Other areas n.e.s."
"__5a","Lao People's Dem. Rep."
"__5b","Paraguay"
"__5c","Uruguay"
"__5d","Confidential & differences"
"__5e","Kazakhstan"
"__5f","Europe n.e.s."
"__5g","Fmr. Yugoslavia"
"__5h","Azerbaijan"
"__5i","Antarctica"
"__5j","Mongolia"
"__5k","Gabon"
"__5l","Djibouti"
"__5m","Faeroe Isds."
"__5n","Fmr. USSR"
"__5o","Georgia"
"__5p","Turkmenistan"
"__5q","Uzbekistan"
"__5r","Tajikistan"
"__5s","Korea, Dem. People's Rep. of"
"__5t","Mauritania"
"__5u","Tanzania, United Rep. of"
"__5v","Chad"
"__5w","Equatorial Guinea"
"__5x","French Southern Territories"
"__5y","Gibraltar"
"__5z","Guinea"
"__60","Malawi"
"__61","Mozambique"
"__62","Africa n.e.s."
"__63","Guinea-Bissau"
"__64","Sao Tome & Principe"
"__65","Syrian Arab Rep."
"__66","Bunkers"
"__67","Central African Rep."
"__68","Bonaire"
"__69","Eritrea"
"__6a","Falkland Isds."
"__6b","Saint Martin"
"__6c","Somalia"
"__6d","South Sudan"
"__6e","Wallis & Futuna Isds."
"__6f","State of Palestine"
"__6g","Zambia"
"__6h","Martinique"
"__6i","Réunion"
"__6j","French Guiana"
"__6k","Saint-Barthélemy"
"__6l","Fmr. Czechoslovakia"
"__6m","Liechtenstein"
"__6n","Kosovo"
"__6o","San Marino"
"__6p","Marshall Isds."
"__6q","Oceania n.e.s."
"__6r","America n.e.s."
"__6s","Free Zones"
"__6t","Niue"
"__6u","Palau"
"__6v","Micronesia FS"
"__6w","British Virgin Isds. & Montserrat"
"__6x","Holy See"
"__6y","Saint Helena"
"__6z","Swaziland"
"__70","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
