"__4z","Tanzania, United Rep. of"
"__50","Botswana"
"__51","Mayotte"
"__52","Mozambique"
"__53","Costa Rica"
"__54","El Salvador"
"__55","Honduras"
"__56","Central African Rep."
"__57","Faeroe Isds."
"__58","Georgia"
"__59","Haiti"
"__5a","Mali"
"__5b","Guinea"
"__5c","Curaçao"
"__5d","Paraguay"
"__5e","South Sudan"
"__5f","Myanmar"
"__5g","Falkland Isds."
"__5h","Iraq"
"__5i","Mauritania"
"__5j","Saint Helena"
"__5k","Cayman Isds."
"__5l","Ethiopia"
"__5m","Tajikistan"
"__5n","Bolivia"
"__5o","Saint Lucia"
"__5p","Saint-Barthélemy"
"__5q","Bermuda"
"__5r","Grenada"
"__5s","Namibia"
"__5t","Puerto Rico"
"__5u","Virgin Isds. U.S."
"__5v","Turks & Caicos Isds."
"__5w","Saint Kitts & Nevis"
"__5x","Nicaragua"
"__5y","Belize"
"__5z","Anguilla"
"__60","Saint Vincent & Grenadines"
"__61","Western Sahara"
"__62","Burkina Faso"
"__63","Fmr. Federal Rep. of Germany"
"__64","Mongolia"
"__65","Confidential & differences"
"__66","Greenland"
"__67","San Marino"
"__68","Sao Tome & Principe"
"__69","Nepal"
"__6a","Gibraltar"
"__6b","Kyrgyzstan"
"__6c","Africa n.e.s."
"__6d","Guinea-Bissau"
"__6e","Uzbekistan"
"__6f","Turkmenistan"
"__6g","Macao SAR of China"
"__6h","Saint Martin"
"__6i","Korea, Dem. People's Rep. of"
"__6j","Rwanda"
"__6k","South Georgia"
"__6l","Europe n.e.s."
"__6m","Fmr. USSR"
"__6n","Fmr. Czechoslovakia"
"__6o","Guam"
"__6p","Guadeloupe"
"__6q","Réunion"
"__6r","Wallis & Futuna Isds."
"__6s","Zambia"
"__6t","Swaziland"
"__6u","Free Zones"
"__6v","Burundi"
"__6w","Bonaire"
"__6x","Cook Isds."
"__6y","Norfolk Island"
"__6z","Niue"
"__70","American Samoa"
"__71","Tuvalu"
"__72","Palau"
"__73","Asia n.e.s."
"__74","Cocos Isds."
"__75","Dominica"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
