"__4z","Uzbekistan"
"__50","Armenia"
"__51","Cook Isds."
"__52","Kyrgyzstan"
"__53","Turkmenistan"
"__54","Faeroe Isds."
"__55","Greenland"
"__56","Qatar"
"__57","Antigua & Barbuda"
"__58","Cape Verde"
"__59","Mayotte"
"__5a","Kiribati"
"__5b","Liberia"
"__5c","Curaçao"
"__5d","Africa n.e.s."
"__5e","Guinea-Bissau"
"__5f","Sierra Leone"
"__5g","Somalia"
"__5h","Trinidad & Tobago"
"__5i","Cambodia"
"__5j","Aruba"
"__5k","Brunei Darussalam"
"__5l","Mali"
"__5m","Niger"
"__5n","Saint Pierre & Miquelon"
"__5o","Andorra"
"__5p","Gibraltar"
"__5q","French Southern Territories"
"__5r","Myanmar"
"__5s","Lao People's Dem. Rep."
"__5t","Fmr. USSR"
"__5u","Central African Rep."
"__5v","Comoros"
"__5w","French Guiana"
"__5x","Guadeloupe"
"__5y","Martinique"
"__5z","Réunion"
"__60","Bunkers"
"__61","Dominica"
"__62","Netherlands Antilles"
"__63","Fmr. Czechoslovakia"
"__64","Asia n.e.s."
"__65","America n.e.s."
"__66","New Zealand Oceania"
"__67","Tonga"
"__68","Swaziland"
"__69","Fmr. Burma"
"__6a","Puerto Rico"
"__6b","San Marino"
"__6c","Maldives"
"__6d","Saint Martin"
"__6e","Bonaire"
"__6f","Zambia"
"__6g","Kosovo"
"__6h","Botswana"
"__6i","Nepal"
"__6j","Saint Kitts & Nevis"
"__6k","Turks & Caicos Isds."
"__6l","Free Zones"
"__6m","Macao SAR of China"
"__6n","Anguilla"
"__6o","Saint Helena"
"__6p","Holy See"
"__6q","Guam"
"__6r","Niue"
"__6s","Saint Lucia"
"__6t","Bermuda"
"__6u","Saint Vincent & Grenadines"
"__6v","Tokelau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
