"__29","Haiti"
"__2a","Uruguay"
"__2b","Saint Pierre & Miquelon"
"__2c","Fmr. Federal Rep. of Germany"
"__2d","Argentina"
"__2e","Peru"
"__2f","Bolivia"
"__2g","Confidential & differences"
"__2h","Azerbaijan"
"__2i","Cyprus"
"__2j","Chile"
"__2k","Estonia"
"__2l","Faeroe Isds."
"__2m","Ghana"
"__2n","Iceland"
"__2o","Lebanon"
"__2p","Greenland"
"__2q","Latvia"
"__2r","Malta"
"__2s","Albania"
"__2t","Costa Rica"
"__2u","Iran"
"__2v","Iraq"
"__2w","Kenya"
"__2x","Oman"
"__2y","Africa n.e.s."
"__2z","Qatar"
"__30","Angola"
"__31","Colombia"
"__32","Gibraltar"
"__33","Honduras"
"__34","Moldova, Rep. of"
"__35","Montenegro"
"__36","Senegal"
"__37","Barbados"
"__38","Cuba"
"__39","Dominican Rep."
"__3a","Georgia"
"__3b","Kazakhstan"
"__3c","Belarus"
"__3d","United Arab Emirates"
"__3e","Jordan"
"__3f","Mali"
"__3g","Nepal"
"__3h","Kuwait"
"__3i","Mauritius"
"__3j","New Caledonia"
"__3k","Israel"
"__3l","Panama"
"__3m","Turkmenistan"
"__3n","Europe n.e.s."
"__3o","Congo"
"__3p","Djibouti"
"__3q","Martinique"
"__3r","Réunion"
"__3s","Algeria"
"__3t","Mauritania"
"__3u","French Guiana"
"__3v","Côte d'Ivoire"
"__3w","Gabon"
"__3x","Netherlands Antilles"
"__3y","Burkina Faso"
"__3z","Fmr. Czechoslovakia"
"__40","Fmr. Yugoslavia"
"__41","Serbia & Montenegro"
"__42","Paraguay"
"__43","Southern African Customs Union"
"__44","Asia n.e.s."
"__45","Ethiopia"
"__46","Bunkers"
"__47","Kyrgyzstan"
"__48","Korea, Dem. People's Rep. of"
"__49","Bangladesh"
"__4a","Uzbekistan"
"__4b","El Salvador"
"__4c","Curaçao"
"__4d","Sierra Leone"
"__4e","Cook Isds."
"__4f","Cape Verde"
"__4g","Equatorial Guinea"
"__4h","Free Zones"
"__4i","Tajikistan"
"__4j","Sudan"
"__4k","Afghanistan"
"__4l","Maldives"
"__4m","Botswana"
"__4n","Uganda"
"__4o","Jamaica"
"__4p","Saint Vincent & Grenadines"
"__4q","Bahrain"
"__4r","Liechtenstein"
"__4s","Gambia"
"__4t","Falkland Isds."
"__4u","Trinidad & Tobago"
"__4v","Antigua & Barbuda"
"__4w","Bahamas"
"__4x","Saint Lucia"
"__4y","Bermuda"
"__4z","Nicaragua"
"__50","Belize"
"__51","Turks & Caicos Isds."
"__52","Namibia"
"__53","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
