"__1e","Caterer und sonstige Verpflegungsdienstleistungen"
"__1f","Ausschank von Getränken"
"__1g","Verlagswesen"
"__1h","Unterhaltungsdienstleistungen (inkl. Videotheken)"
"__1i","Informationssektor im klassischen Sinne"
"__1j","IKT Dienstleistungen"
"__1k","Computerbezogene Dienstleistungen"
"__1l","Verlegen von Büchern usw., sonstiges Verlagswesen"
"__1m","Verlegen von Büchern"
"__1n","Verlegen von Adressbüchern und Verzeichnissen"
"__1o","Verlegen von Zeitungen"
"__1p","Verlegen von Zeitschriften"
"__1q","Sonstiges Verlagswesen (ohne Software)"
"__1r","Verlegen von Software"
"__1s","Verlegen von Computerspielen"
"__1t","Verlegen von sonstiger Software"
"__1u","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"__1v","Film, TV-Programme, Verleih, Vertrieb, Kinos"
"__1w","H.v. Filmen, Videofilmen und Fernsehprogrammen"
"__1x","Nachbearbeitung und sonstige Filmtechnik"
"__1y","Filmverleih und -vertrieb (ohne Videotheken)"
"__1z","Kinos"
"__20","Tonstudios, Musikverlag u.Ä."
"__21","Rundfunkveranstalter"
"__22","Hörfunkveranstalter"
"__23","Fernsehveranstalter"
"__24","Telekommunikation"
"__25","Wissensintensive Marktdienstleistungen"
"__26","Wissensintensive Marktdienstleistungen i.e.S."
"__27","Beratung"
"__28","Leitungsgebundene Telekommunikation"
"__29","Drahtlose Telekommunikation"
"__2a","Satellitentelekommunikation"
"__2b","Sonstige Telekommunikation"
"__2c","Dienstleistungen der Informationstechnologie"
"__2d","Dienstleistungen der Informationstechnologie"
"__2e","Programmierungstätigkeiten"
"__2f","Beratungsleistungen der Informationstechnologie"
"__2g","Betrieb von Datenverarbeitungseinrichtungen"
"__2h","Sonstige Dienstleist. der Informationstechnologie"
"__2i","Informationsdienstleistungen"
"__2j","Datenwirtschaft"
"__2k","Datenwirtschaft im engeren Sinne"
"__2l","Datenintensive Dienstleistungen"
"__2m","Datenintensive Dienstleistungen im engeren Sinne"
"__2n","Datenverarbeitung, Hosting u.Ä., Webportale"
"__2o","Datenverarbeitung, Hosting, verb. Tätigkeiten"
"__2p","Webportale"
"__2q","Sonstige Informationsdienstleistungen"
"__2r","Korrespondenz- und Nachrichtenbüros"
"__2s","Sonstige Informationsdienstleistungen a.n.g."
"__2t","Grundstücks- und Wohnungswesen"
"__2u","Kauf u.Verk. v.eig.Grundst.,Gebäuden und Wohnungen"
"__2v","Verm.u.Verp. v.eig.Grundst.,Gebäuden und Wohnungen"
"__2w","Vermittl.u.Verw. v.Grundst., Gebäuden u. Wohnungen"
"__2x","Vermittl.v. Grundstücken, Gebäuden und Wohnungen"
"__2y","Verw.v. Grundstücken, Gebäuden und Wohnungen"
"__2z","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__30","Unternehmensnahe Beratungsleistungen"
"__31","Rechtsberatung"
"__32","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"__33","Verwaltung u.Führung v.Untern., Untern.beratung"
"__34","Public-Relations- und Unternehmensberatung"
"__35","Public-Relations-Beratung"
"__36","Unternehmensberatung"
"__37","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"__38","Kreative und künstlerische Tätigkeiten"
"__39","Architektur- und Ingenieurbüros"
"__3a","Architekturbüros"
"__3b","Ingenieurbüros"
"__3c","Technische,physikalische u. chemische Untersuchung"
"__3d","Werbung und Marktforschung"
"__3e","Werbung"
"__3f","Werbeagenturen"
"__3g","Vermarktung u.Vermittlung v.Werbezeiten u.-flächen"
"__3h","Markt- und Meinungsforschung"
"__3i","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"__3j","Ateliers für Textil-,Schmuck-,Grafik- u.ä. Design"
"__3k","Fotografie und Fotolabors"
"__3l","Übersetzen und Dolmetschen"
"__3m","Sonstige freiberufl.,wiss.u.techn.Tätigk. a.n.g."
"__3n","Vermietung von beweglichen Sachen"
"__3o","Vermietung von Kraftwagen"
"__3p","Vermietung von Kraftwagen m.Gesamtgewicht bis 3,5t"
"__3q","Vermietung von Kraftwagen m.Gesamtgewicht üb. 3,5t"
"__3r","Vermietung von Gebrauchsgütern"
"__3s","Vermietung von Sport- und Freizeitgeräten"
"__3t","Videotheken"
"__3u","Vermietung von sonstigen Gebrauchsgütern"
"__3v","Vermiet.v.Maschinen,Geräten u.sonst.bewegl.Sachen"
"__3w","Vermietung von landwirtschaftl.Maschinen u.Geräten"
"__3x","Vermietung von Baumaschinen und -geräten"
"__3y","Vermietung v.Büromasch.,DV-Gerät.u.-Einrichtungen"
"__3z","Vermietung von Wasserfahrzeugen"
"__40","Vermietung von Luftfahrzeugen"
"__41","Vermiet.v.sonst.Masch.,Gerät.u.bewegl.Sachen a.n.g"
"__42","Leasing n.finanz.immat. Vermög.gegenst.(oh.Copyr.)"
"__43","Vermittlung und Überlassung von Arbeitskräften"
"__44","Vermittlung von Arbeitskräften"
"__45","Befristete Überlassung von Arbeitskräften"
"__46","Sonstige Überlassung von Arbeitskräften"
"__47","Reisebüros, -veranstalter u. sonst. Reservierungen"
"__48","Reisebüros und Reiseveranstalter"
"__49","Reisebüros"
"__4a","Reiseveranstalter"
"__4b","Erbringung sonstiger Reservierungsdienstleistungen"
"__4c","Wach- und Sicherheitsdienste sowie Detekteien"
"__4d","Private Wach- und Sicherheitsdienste"
"__4e","Sicherheitsdienste m.Überwachungs- u.Alarmsystemen"
"__4f","Detekteien"
"__4g","Gebäudebetreuung, Garten- und Landschaftsbau"
"__4h","Hausmeisterdienste"
"__4i","Reinigung von Gebäuden, Straßen, Verkehrsmitteln"
"__4j","Allgemeine Gebäudereinigung"
"__4k","Spezielle Reinigung von Gebäuden und Maschinen"
"__4l","Reinigung a.n.g."
"__4m","Garten-, Landschaftsbau, sonst.gärtn.Dienstleistg."
"__4n","Dienstleistungen für Unternehmen u.Privatpers. ang"
"__4o","Sekretariats- und Schreibdienste, Copy-Shops"
"__4p","Allgemeine Sekretariats- und Schreibdienste"
"__4q","Copy-Shops,Dok.vorbereit.,spez.Sekretariatsdienste"
"__4r","Call Center"
"__4s","Messe-, Ausstellungs- und Kongressveranstalter"
"__4t","Sonstige Dienstleistungen f.Untern. u.Privatpers."
"__4u","Inkassobüros und Auskunfteien"
"__4v","Abfüllen und Verpacken"
"__4w","Sonst. Dienstleistg. f.Untern.u.Privatpers. a.n.g."
"__4x","Verkehr und Lagerei"
"__4y","Dienstleistungssektor (ohne Fin./Vers.DL, GG, GWW)"
"__4z","Dienstleistungssektor (ohne Fin./Vers.DL)"
"__50","Dienstleistungssektor (ohne Fin./Vers.DL, GG)"
"__51","Konsumnahe Dienstleistungen"
"__52","Unternehmensnahe Dienstleistungen"
"__53","Gastgewerbe"
"__54","Information und Kommunikation"
"__55","Grundstücks- und Wohnungswesen"
"__56","Freiberufliche, wiss. u. techn. Dienstleistungen"
"__57","Sonstige wirtschaftliche Dienstleistungen"
