"3d","Manufacture of railway locomotives and rolling stock"
"3e","Manufacture of air and spacecraft and related machinery"
"3f","Manufacture of military fighting vehicles"
"3g","Manufacture of transport equipment n.e.c."
"3h","Manufacture of furniture"
"3i","Manufacture of furniture"
"3j","Other manufacturing"
"3k","Manufacture of jewellery, bijouterie and related articles"
"3l","Manufacture of musical instruments"
"3m","Manufacture of sports goods"
"3n","Manufacture of games and toys"
"3o","Manufacture of medical and dental instruments and supplies"
"3p","Manufacturing n.e.c."
"3q","Repair and installation of machinery and equipment"
"3r","Repair of fabricated metal products, machinery and equipment"
"3s","Installation of industrial machinery and equipment"
"3t","Electricity, gas, steam and air conditioning supply"
"3u","Electricity, gas, steam and air conditioning supply"
"3v","Electric power generation, transmission and distribution"
"3w","Manufacture of gas; distribution of gaseous fuels through mains"
"3x","Steam and air conditioning supply"
"3y","Water supply; sewerage, waste management and remediation activities"
"3z","Water collection, treatment and supply"
"40","Water collection, treatment and supply"
"41","Sewerage"
"42","Sewerage"
"43","Waste collection, treatment and disposal activities; materials recovery"
"44","Waste collection"
"45","Waste treatment and disposal"
"46","Materials recovery"
"47","Remediation activities and other waste management services"
"48","Remediation activities and other waste management services"
"49","Construction"
"4a","Construction of buildings"
"4b","Development of building projects"
"4c","Construction of residential and non-residential buildings"
"4d","Civil engineering"
"4e","Construction of roads and railways"
"4f","Construction of utility projects"
"4g","Construction of other civil engineering projects"
"4h","Specialised construction activities"
"4i","Demolition and site preparation"
"4j","Electrical, plumbing and other construction installation activities"
"4k","Building completion and finishing"
"4l","Other specialised construction activities"
"4m","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"4n","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"4o","Wholesale trade, except of motor vehicles and motorcycles"
"4p","Retail trade, except of motor vehicles and motorcycles"
"4q","Transportation and storage"
"4r","Land transport and transport via pipelines"
"4s","Water transport"
"4t","Air transport"
"4u","Warehousing and support activities for transportation"
"4v","Postal and courier activities"
"4w","Accommodation and food service activities"
"4x","Accommodation"
"4y","Food and beverage service activities"
"4z","Information and communication"
"50","Publishing activities"
"51","Motion picture, video and television programme production, sound recording and music publishing activities"
"52","Programming and broadcasting activities"
"53","Telecommunications"
"54","Computer programming, consultancy and related activities"
"55","Information service activities"
"56","Real estate activities"
"57","Real estate activities"
"58","Professional, scientific and technical activities"
"59","Legal and accounting activities"
"5a","Activities of head offices; management consultancy activities"
"5b","Architectural and engineering activities; technical testing and analysis"
"5c","Scientific research and development"
"5d","Advertising and market research"
"5e","Other professional, scientific and technical activities"
"5f","Veterinary activities"
"5g","Administrative and support service activities"
"5h","Rental and leasing activities"
"5i","Employment activities"
"5j","Travel agency, tour operator and other reservation service and related activities"
"5k","Security and investigation activities"
"5l","Services to buildings and landscape activities"
"5m","Office administrative, office support and other business support activities"
"5n","Repair of computers and personal and household goods"
"","Economical indicator for structural business statistics"
"__0","Enterprises - number"
"__1","Turnover or gross premiums written - million euro"
"__2","Production value - million euro"
"__3","Value added at factor cost - million euro"
"__4","Gross operating surplus - million euro"
"__5","Total purchases of goods and services - million euro"
"__6","Personnel costs - million euro"
"__7","Wages and Salaries - million euro"
"__8","Social security costs - million euro"
"__9","Persons employed - number"
"__a","Unpaid persons employed - number"
"__b","Employees - number"
"__c","Hours worked by employees - number"
"__d","Turnover per person employed - thousand euro"
"__e","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"__f","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) - percentage"
"__g","Gross value added per employee - thousand euro"
"__h","Gross value added per hour worked by employees"
"__i","Share of personnel costs in production - percentage"
"__j","Average personnel costs (personnel costs per employee) - thousand euro"
"__k","Labour cost per hour worked by employees"
"__l","Share of employees in persons employed - percentage"
"__m","Growth rate of employment - percentage"
"__n","Employer's social charges as a percentage of personnel costs - percentage"
"__o","Persons employed per enterprise - number"
"__p","Gross operating surplus/turnover (gross operating rate) - percentage"
"__q","Value added at factor cost in production value - percentage"
"__r","Share of personnel costs in total purchases of goods and services - percentage"
"__s","Share of value added in manufacturing total - percentage"
"__t","Share of production value in manufacturing total - percentage"
"__u","Share of turnover in manufacturing total - percentage"
"__v","Share of employment in manufacturing total - percentage"
"","Size classes in number of persons employed"
"___0","Total"
"___1","From 0 to 9 persons employed"
"___2","From 10 to 19 persons employed"
"___3","From 20 to 49 persons employed"
"___4","From 50 to 249 persons employed"
"___5","250 persons employed or more"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 27 countries (2007-2013)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany (until 1990 former territory of the FRG)"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Slovakia"
"____0s","Finland"
"____0t","Sweden"
"____0u","Iceland"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","Bosnia and Herzegovina"
"____0z","North Macedonia"
"____10","Albania"
"____11","Serbia"
"____12","Türkiye"
